,temperature,A15--Cr3Si a=4.4732,L1_2--AuCu3 a=3.4613,mp-1079337 a=4.0405,oqmd-297990 a=3.4413,oqmd-322617 a=4.8887
22,220.0,25.40628217479714,14.43907411240867,16.989235593307832,16.050738286424764,15.443876172085288
23,230.0,26.362363577917,15.282023884867176,17.875607029561895,16.923378962408535,16.304681148723986
24,240.0,27.287764523935802,16.106471407014933,18.739221244785917,17.77463823451427,17.145237453511356
25,250.0,28.18409022678021,16.912393584136613,19.580558896224982,18.604828556605074,17.965728172166372
26,260.0,29.05285573785433,17.699930280694232,20.400197023583814,19.414382120898612,18.766472231416603
27,270.0,29.895487169924994,18.469341826433077,21.19877565260009,20.20381398777647,19.547885574765886
28,280.0,30.71332440000948,19.22097607975933,21.976972830005945,20.97369416234917,20.310451453403687
29,290.0,31.507624692352298,19.955242955837157,22.73548606525682,21.724626527713294,21.054697761131653
30,300.0,32.279566852402766,20.672594777963216,23.47501863753119,22.457233030312974,21.78117980860989
31,310.0,33.030255642277275,21.373511168785782,24.19626959509822,23.172141886957085,22.49046729601935
32,320.0,33.76072627273329,22.058487479794845,24.89992655458436,23.869978870213462,23.183134525399076
33,330.0,34.471948846766246,22.728025978052933,25.586660620675847,24.551360948779816,23.859753112005265
34,340.0,35.16483267251392,23.38262918121299,26.257122908620158,25.216891727734044,24.52088662228068
35,350.0,35.84023039342768,24.02279486581982,26.91194227483086,25.867158262270138,25.167086695777808
36,360.0,36.49894190501781,24.649012378171612,27.551723954432816,26.502728917148282,25.7988903083812
37,370.0,37.141718042434135,25.261759958104605,28.177048875826618,27.124152019636533,26.416817911403577
38,380.0,37.769264033601736,25.861502849242598,28.788473476674096,27.73195511174463,27.02137224073244
39,390.0,38.382242719654926,26.448692018483396,29.386529887253378,28.32664465214066,27.61303763635709
40,400.0,38.98127754920424,27.023763345899713,29.971726378869146,28.90870605249585,28.19227974831667
41,410.0,39.56695535594571,27.587137176255432,30.544547999375336,29.478603959495402,28.759545532859562
42,420.0,40.13982893096402,28.1392181468323,31.105457336538606,30.0367827142072,29.315263464123195
43,430.0,40.70041940202068,28.680395224691864,31.654895364319948,30.583666936341643,29.859843903421798
44,440.0,41.24921843249278,29.21104190094195,32.19328233819141,31.11966219319309,30.393679581296443
45,450.0,41.78669025254753,29.731516500918463,32.7210187140838,31.645155722552992,30.917146157658586
46,460.0,42.31327353482895,30.242162578193966,33.23848607208674,32.16051718626363,31.430602833325377
47,470.0,42.82938312642313,30.743309367309042,33.746048031054784,32.666099436804494,31.93439299247129
48,480.0,43.335411648213466,31.235272275722,34.244051144093156,33.162239283736454,32.42884486035263
49,490.0,43.83173097211897,31.71835339983509,34.73282576789242,33.649258250269085,32.91427216450943
50,500.0,44.31869358596538,32.19284205343668,35.2126869010965,34.12746331289713,33.39097479056692
51,510.0,44.796633855035466,32.65901529960931,35.683934988640004,34.59714761909564,33.85923942610471
52,520.0,45.26586918871103,33.11713847932806,36.14685669027135,35.05859117965933,34.31934018788919
53,530.0,45.72670111989546,33.56746573167388,36.60172561246357,35.51206153349282,34.771539229103965
54,540.0,46.17941630435261,34.01024050192777,37.04880300364779,35.957814383589515,35.21608732439248
55,550.0,46.62428744646062,34.445696034835095,37.48833841323413,36.396094203638945,35.65322443127083
56,560.0,47.06157415737418,34.87405585122519,37.92057031526547,36.8271348152402,36.08318022721661
57,570.0,47.49152375107828,35.295534206722394,38.34572669783857,37.25115993609007,36.5061746221367
58,580.0,47.91437198332588,35.7103365318746,38.764025619590015,37.668383699797864,36.92241824635052
59,590.0,48.33034373806108,36.11865985336531,39.17567573467113,38.07901114819675,37.33211291448161
60,600.0,48.739653665527406,36.520693196260076,39.58087678770369,38.483238697133984,37.735452065842914
61,610.0,49.14250677587883,36.91661796752233,39.97982008021785,38.88125457685883,38.132621182067716
62,620.0,49.5390989918163,37.306608321127506,40.3726889100946,39.27323924812426,38.523798182800036
63,630.0,49.92961766345054,37.69083150529512,40.7596589854881,39.65936579518767,38.90915380036391
64,640.0,50.31424204833591,38.06944819238511,41.140898814683965,40.03980029686877,39.288851934341466
65,650.0,50.693143759340735,38.44261279212548,41.51657007328065,40.41470217683708,39.663049986990984
66,660.0,51.06648718284201,38.81047374881794,41.88682795004367,40.78422453423262,40.031899180481425
67,670.0,51.43442986946519,39.1731738232306,42.251821472712514,41.14851445573024,40.39554485685125
68,680.0,51.797122899467944,39.53085035988145,42.611693814963225,41.50771331010387,40.75412676162331
69,690.0,52.15471122462417,39.88363554038884,42.96658258569476,41.86195702628202,41.10777931194656
70,700.0,52.507333988367705,40.23165662361171,43.31662010172489,42.21137635587945,41.45663185014151
71,710.0,52.855124825779605,40.57503617322761,43.66193364490554,42.556097121085855,41.80080888342398
72,720.0,53.19821214489299,40.91389227340887,44.00264570464926,42.896240448823505,42.14043031064406
73,730.0,53.53671939064194,41.24833873322528,44.338874206744144,43.23192299194882,42.47561163673579
74,740.0,53.87076529270086,41.57848528038036,44.67073272933288,43.56325713829622,42.80646417560209
75,750.0,54.20046409836213,41.90443774485804,44.99833070683503,43.890351208287214,43.13309524212343
76,760.0,54.525925791476766,42.22629823303479,45.32177362257075,44.21330964178962,43.45560833387954
77,770.0,54.84725629845556,42.544165292787454,45.641163190773746,44.532233174868665,43.774103303219206
78,780.0,55.16455768217795,42.85813407007194,45.956597528658754,44.847219007031455,44.088676520217824
79,790.0,55.47792832467558,43.16829645748676,46.26817131914309,45.158360959553974,44.39942102707043
80,800.0,55.78746309932403,43.47474123522626,46.57597596480376,45.46574962538483,44.706426684399986
81,810.0,56.09325353323167,43.77755420488807,46.880099733594776,45.76947251116799,45.00978030996234
82,820.0,56.395387960515656,44.07681831649771,47.18062789683086,46.06961417182225,45.30956581019572
83,830.0,56.69395166701594,44.37261378915437,47.477642859901565,46.36625633812184,45.60586430499983
84,840.0,56.98902702703403,44.66501822564928,47.771224286150044,46.659478037704424,45.89875424617373
85,850.0,57.28069363260727,44.95410672137045,48.06144921432769,46.94935570987464,46.18831152984147
86,860.0,57.569028415774305,45.23995196784748,48.348392170003876,47.23596331456315,46.47460960323527
87,870.0,57.8541057643087,45.52262435119957,48.63212527127911,47.51937243580384,46.75771956613778
88,880.0,58.13599763128372,45.802192045803686,48.91271832915533,47.79965238000347,47.03771026730192
89,890.0,58.414773638911925,46.078721103391175,49.19023894285395,48.07687026934679,47.31464839612069
90,900.0,58.690501176951166,46.35227553788834,49.464752590382155,48.3510911305833,47.58859856981867
91,910.0,58.96324549604968,46.6229174061873,49.736322714621394,48.62237797946569,47.85962341641759
92,920.0,59.23306979631612,46.890706885084626,50.00501080519065,48.890791901092825,48.12778365369553
93,930.0,59.500035311407515,47.155702344587816,50.27087647632889,49.15639212636563,48.3931381643902
94,940.0,59.76420138840323,47.41796041780045,50.53397754100894,49.41923610480218,48.65574406781558
95,950.0,60.02562556370151,47.67753606755268,50.79437008151604,49.679379573882336,48.91565678812162
96,960.0,60.28436363519427,47.934482649956074,51.05210851665355,49.93687662513685,49.17293011935442
97,970.0,60.54046973089863,48.18885197503744,51.30724566580037,50.19177976713373,49.42761628750107
98,980.0,60.79399637428773,48.44069436463927,51.55983280995899,50.44413998555481,49.67976600967946
99,990.0,61.04499454648596,48.69005870766327,51.809919749978974,50.694006800501775,49.92942855062145
100,1000.0,61.29351374550182,48.936992512885595,52.05755486209851,50.94142832119113,50.17665177659859
