calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
73ab0816-fc00-4f16-a548-7d15265761dc,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A15--beta-W,A15--beta-W,4.53624469344226,4.53624469344226,4.53624469344226,90.0,90.0,90.0,1e-06,negative,280.669,61.981,61.981,0.000,0.000,-0.000,61.981,280.669,61.981,0.000,-0.000,-0.000,61.981,61.981,280.669,0.000,0.000,0.000,0.000,0.000,0.000,31.095,-0.000,-0.000,0.000,0.000,0.000,0.000,31.095,-0.000,0.000,0.000,0.000,-0.000,0.000,31.095
73ab0816-fc00-4f16-a548-7d15265761dc,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A15--beta-W,A15--beta-W,4.53624469344226,4.53624469344226,4.53624469344226,90.0,90.0,90.0,1e-06,positive,280.663,61.980,61.980,-0.000,-0.000,0.000,61.980,280.663,61.980,-0.000,-0.000,0.000,61.980,61.980,280.663,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.095,0.000,0.000,-0.000,-0.000,-0.000,0.000,31.095,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.095
2421e3b0-e490-46df-817a-b5685d3fab93,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,2.855324619111137,2.855324619111137,90.0,90.0,90.0,1e-08,negative,243.359,145.009,145.009,-0.000,0.000,-0.000,145.009,243.359,145.009,0.000,0.000,-0.000,145.009,145.009,243.359,-0.000,0.000,-0.000,-0.000,0.000,0.000,116.037,0.000,0.000,-0.000,0.000,0.000,0.000,116.037,-0.000,-0.000,0.000,0.000,0.000,0.000,116.037
2421e3b0-e490-46df-817a-b5685d3fab93,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,2.855324619111137,2.855324619111137,90.0,90.0,90.0,1e-08,positive,243.359,145.009,145.009,-0.000,-0.000,0.000,145.009,243.359,145.009,-0.000,-0.000,-0.000,145.009,145.009,243.359,0.000,0.000,-0.000,0.000,-0.000,-0.000,116.037,-0.000,0.000,0.000,-0.000,-0.000,-0.000,116.037,0.000,0.000,-0.000,-0.000,-0.000,-0.000,116.037
b6abf5c5-b139-46d3-be1f-7679bd1f902a,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,2.855324619111137,2.855324619111137,90.0,90.0,90.0,1e-07,negative,243.359,145.009,145.009,0.000,0.000,-0.000,145.009,243.359,145.009,-0.000,0.000,0.000,145.009,145.009,243.359,-0.000,0.000,-0.000,-0.000,-0.000,0.000,116.037,0.000,-0.000,-0.000,0.000,0.000,0.000,116.037,-0.000,-0.000,0.000,-0.000,0.000,0.000,116.037
b6abf5c5-b139-46d3-be1f-7679bd1f902a,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,2.855324619111137,2.855324619111137,90.0,90.0,90.0,1e-07,positive,243.359,145.009,145.009,0.000,-0.000,-0.000,145.009,243.359,145.009,-0.000,-0.000,0.000,145.009,145.009,243.359,0.000,-0.000,0.000,0.000,0.000,-0.000,116.037,-0.000,0.000,0.000,-0.000,-0.000,0.000,116.037,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,116.037
21984d53-f441-44d9-8b2c-334a1250f9b5,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,2.855324619111137,2.855324619111137,90.0,90.0,90.0,1e-06,negative,243.359,145.009,145.009,0.000,0.000,0.000,145.009,243.359,145.009,0.000,0.000,0.000,145.009,145.009,243.359,0.000,0.000,-0.000,-0.000,-0.000,0.000,116.037,0.000,-0.000,-0.000,-0.000,0.000,0.000,116.037,-0.000,-0.000,0.000,-0.000,0.000,0.000,116.037
21984d53-f441-44d9-8b2c-334a1250f9b5,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,2.855324619111137,2.855324619111137,90.0,90.0,90.0,1e-06,positive,243.360,145.009,145.009,-0.000,-0.000,0.000,145.009,243.360,145.009,-0.000,-0.000,0.000,145.009,145.009,243.360,0.000,-0.000,-0.000,0.000,0.000,-0.000,116.037,-0.000,0.000,0.000,0.000,-0.000,-0.000,116.037,0.000,0.000,-0.000,0.000,-0.000,-0.000,116.037
38694055-d1d3-4040-8ad6-8eb2db603f91,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040795118607,2.6094040795118607,8.33797496365262,90.0,90.0,119.99999999999999,1e-08,negative,48.474,36.691,58.213,0.000,0.000,0.000,36.691,48.474,58.213,-0.000,0.000,0.000,58.213,58.213,108.020,-0.000,-0.000,0.000,-0.000,-0.000,0.000,27.465,0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.465,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.891
38694055-d1d3-4040-8ad6-8eb2db603f91,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040795118607,2.6094040795118607,8.33797496365262,90.0,90.0,119.99999999999999,1e-08,positive,48.376,36.790,58.213,-0.000,-0.000,-0.000,36.691,48.474,58.213,0.000,-0.000,-0.000,58.213,58.213,108.020,0.000,-0.000,0.000,0.000,0.000,-0.000,27.465,-0.000,-0.000,0.000,0.000,-0.000,-0.000,27.465,-0.000,0.000,0.000,0.000,0.000,-0.000,5.891
edd39759-9f66-4d34-a9b5-e6dc3d82d221,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040795118607,2.6094040795118607,8.33797496365262,90.0,90.0,119.99999999999999,1e-07,negative,48.376,36.790,58.213,-0.000,0.000,0.000,36.790,48.376,58.213,-0.000,0.000,0.000,58.214,58.214,108.020,-0.000,0.000,0.000,-0.000,-0.000,0.000,27.465,0.000,0.000,-0.000,-0.000,0.000,-0.000,27.465,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.891
edd39759-9f66-4d34-a9b5-e6dc3d82d221,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040795118607,2.6094040795118607,8.33797496365262,90.0,90.0,119.99999999999999,1e-07,positive,48.475,36.691,58.213,0.000,-0.000,0.000,36.790,48.376,58.213,0.000,-0.000,-0.000,58.213,58.213,108.020,0.000,0.000,-0.000,0.000,0.000,-0.000,27.465,-0.000,-0.000,0.000,0.000,-0.000,0.000,27.465,-0.000,0.000,0.000,0.000,0.000,-0.000,5.891
fe2bc180-8e87-4bf7-b7b0-b93fdd1e4ee0,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040795118607,2.6094040795118607,8.33797496365262,90.0,90.0,119.99999999999999,1e-06,negative,48.374,36.789,58.213,0.000,0.000,0.000,36.789,48.374,58.213,-0.000,0.000,0.000,58.214,58.214,108.023,0.000,0.000,0.000,-0.000,-0.000,0.000,27.465,0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.465,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.891
fe2bc180-8e87-4bf7-b7b0-b93fdd1e4ee0,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040795118607,2.6094040795118607,8.33797496365262,90.0,90.0,119.99999999999999,1e-06,positive,48.476,36.692,58.213,0.000,0.000,-0.000,36.790,48.378,58.214,0.000,-0.000,-0.000,58.213,58.213,108.018,0.000,-0.000,0.000,0.000,0.000,-0.000,27.465,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.465,-0.000,0.000,0.000,0.000,0.000,-0.000,5.891
ae40fd47-a5d4-4baa-a943-15c8db579c53,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,2.6206364954206083,4.1452803642509,90.0,90.0,119.99999999999999,1e-08,negative,64.396,42.050,65.558,0.000,-0.000,-0.000,42.050,64.396,65.558,0.000,0.000,-0.000,65.558,65.558,138.771,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.743,0.000,-0.000,-0.000,0.000,0.000,0.000,34.743,-0.000,-0.000,-0.000,-0.000,0.000,0.000,11.173
ae40fd47-a5d4-4baa-a943-15c8db579c53,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,2.6206364954206083,4.1452803642509,90.0,90.0,119.99999999999999,1e-08,positive,64.396,42.050,65.558,-0.000,0.000,0.000,42.050,64.396,65.558,-0.000,-0.000,0.000,65.558,65.558,138.771,0.000,0.000,0.000,0.000,0.000,-0.000,34.743,-0.000,0.000,0.000,-0.000,-0.000,-0.000,34.743,0.000,0.000,0.000,0.000,-0.000,-0.000,11.173
3b9bf117-7480-4458-bc68-1790ddb796bb,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,2.6206364954206083,4.1452803642509,90.0,90.0,119.99999999999999,1e-07,negative,64.396,42.050,65.558,0.000,-0.000,-0.000,42.256,64.190,65.558,0.000,0.000,-0.000,65.558,65.558,138.771,0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.743,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.743,-0.000,-0.000,-0.000,-0.000,0.000,0.000,11.173
3b9bf117-7480-4458-bc68-1790ddb796bb,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,2.6206364954206083,4.1452803642509,90.0,90.0,119.99999999999999,1e-07,positive,64.190,42.256,65.558,-0.000,0.000,0.000,42.256,64.190,65.558,-0.000,-0.000,0.000,65.558,65.558,138.771,-0.000,0.000,0.000,0.000,0.000,-0.000,34.743,0.000,-0.000,0.000,0.000,-0.000,-0.000,34.743,0.000,0.000,0.000,0.000,-0.000,-0.000,11.173
2b417aea-38f0-4b69-b17c-2b78512c3ae5,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,2.6206364954206083,4.1452803642509,90.0,90.0,119.99999999999999,1e-06,negative,64.394,42.050,65.558,0.000,0.000,-0.000,42.050,64.394,65.558,0.000,0.000,-0.000,65.559,65.559,138.774,0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.743,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.743,-0.000,-0.000,-0.000,-0.000,0.000,0.000,11.173
2b417aea-38f0-4b69-b17c-2b78512c3ae5,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,2.6206364954206083,4.1452803642509,90.0,90.0,119.99999999999999,1e-06,positive,64.191,42.257,65.558,-0.000,-0.000,0.000,42.051,64.397,65.558,-0.000,-0.000,-0.000,65.557,65.557,138.768,-0.000,-0.000,0.000,0.000,0.000,-0.000,34.743,-0.000,0.000,0.000,0.000,-0.000,-0.000,34.743,0.000,0.000,0.000,0.000,-0.000,-0.000,11.173
7ef715a8-9338-4055-bb6f-d3b30bdc6d28,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A4--C--dc,A4--C--dc,5.413734816515226,5.413734816515226,5.413734816515226,90.0,90.0,90.0,1e-08,negative,41.075,51.565,51.565,-0.000,-0.000,-0.000,51.565,41.075,51.565,-0.000,-0.000,-0.000,51.565,51.565,41.074,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-15.913,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-15.913,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-15.913
7ef715a8-9338-4055-bb6f-d3b30bdc6d28,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A4--C--dc,A4--C--dc,5.413734816515226,5.413734816515226,5.413734816515226,90.0,90.0,90.0,1e-08,positive,41.075,51.565,51.565,0.000,0.000,0.000,51.565,41.074,51.565,0.000,0.000,0.000,51.565,51.565,41.074,0.000,0.000,0.000,0.000,-0.000,0.000,-15.913,0.000,0.000,0.000,-0.000,0.000,0.000,-15.913,0.000,0.000,-0.000,0.000,0.000,0.000,-15.913
e5d2d3cf-5236-43cc-85ad-b1b1773f077d,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A4--C--dc,A4--C--dc,5.413734816515226,5.413734816515226,5.413734816515226,90.0,90.0,90.0,1e-07,negative,41.075,51.565,51.565,-0.000,-0.000,-0.000,51.565,41.075,51.565,-0.000,-0.000,-0.000,51.565,51.565,41.075,-0.000,-0.000,-0.000,0.000,0.000,0.000,37.584,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.584,-0.000,0.000,0.000,0.000,-0.000,-0.000,37.584
e5d2d3cf-5236-43cc-85ad-b1b1773f077d,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A4--C--dc,A4--C--dc,5.413734816515226,5.413734816515226,5.413734816515226,90.0,90.0,90.0,1e-07,positive,41.075,51.565,51.565,0.000,0.000,0.000,51.565,41.075,51.565,0.000,0.000,0.000,51.565,51.565,41.075,0.000,0.000,0.000,-0.000,-0.000,-0.000,37.584,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.584,0.000,-0.000,-0.000,-0.000,0.000,0.000,37.584
