,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8486,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
33,330.0,3.410721217593389e-05,9.577025134447486e-05,6.310190745342655e-07,3.534720052392788e-05,3.5136180795086906e-05,3.43384505081928e-05,-3.7354665079149817e-06,3.555226939348986e-05,2.847586297207503e-05
34,340.0,3.314983867226729e-05,9.493776053714989e-05,8.17155034546401e-07,3.4520700524539555e-05,3.452921333727318e-05,3.447054041815788e-05,-3.589573942892472e-06,3.480855740327755e-05,2.870122458163031e-05
35,350.0,3.221714400004476e-05,9.404320037335606e-05,1.0114101917190272e-06,3.3706909130793826e-05,3.386329358869819e-05,3.4587984523886535e-05,-3.446567173655784e-06,3.406045123191472e-05,2.8918340864892146e-05
36,360.0,3.131247099498113e-05,9.309994295882014e-05,1.216410471601913e-06,3.291073121487959e-05,3.325428797080021e-05,3.469222994623663e-05,-3.3054137301226764e-06,3.331893118513141e-05,2.912724888726678e-05
37,370.0,3.0450925950032037e-05,9.21087514623463e-05,1.4317495527629454e-06,3.213187261254583e-05,3.269325991879027e-05,3.4786390114510834e-05,-3.165635090433067e-06,3.261016689229625e-05,2.9331578234951143e-05
38,380.0,2.9630307262398124e-05,9.107547021269825e-05,1.6582292914024911e-06,3.1383910823848073e-05,3.209680086090013e-05,3.486773359783229e-05,-3.027331140057032e-06,3.1912168631835406e-05,2.953164637205592e-05
39,390.0,2.8820826315586978e-05,9.000413976768668e-05,1.8971430500367984e-06,3.0664297068913505e-05,3.14882381156019e-05,3.493803553637485e-05,-2.890266184899995e-06,3.1231231412777625e-05,2.9725419163008628e-05
40,400.0,2.8002881051323228e-05,8.889872102395681e-05,2.149967404166819e-06,2.995576434173877e-05,3.0924095488231184e-05,3.499891793885296e-05,-2.7543751411237686e-06,3.0571872774482645e-05,2.9914928364875502e-05
41,410.0,2.7250892397346945e-05,8.776585572641292e-05,2.4168055748740757e-06,2.9285387982971703e-05,3.0379395237029338e-05,3.505122188571145e-05,-2.6196646607373386e-06,2.9920877971997982e-05,3.010328449723563e-05
42,420.0,2.6550547054899927e-05,8.660675451334097e-05,2.6976415253665675e-06,2.8600066459964916e-05,2.9822490158764227e-05,3.50965412765619e-05,-2.4858949837430964e-06,2.9297591153813635e-05,3.028967608421982e-05
43,430.0,2.5799860092834873e-05,8.542299311496872e-05,2.9955753627356082e-06,2.7934609056462023e-05,2.9271647055877562e-05,3.513174460720341e-05,-2.3532374685059236e-06,2.8697839543609396e-05,3.047293680940763e-05
44,440.0,2.5109495797585976e-05,8.421890311222217e-05,3.3114996740113543e-06,2.728681824716153e-05,2.876699253951491e-05,3.5160700780972255e-05,-2.220841134967871e-06,2.8095258163695717e-05,3.0655241149691155e-05
45,450.0,2.4487586170903792e-05,8.300057853438317e-05,3.645336703411228e-06,2.6684380265352346e-05,2.8253601616120876e-05,3.5182424431182836e-05,-2.089495609750072e-06,2.7498177885605988e-05,3.0836221702747016e-05
46,460.0,2.38503838770728e-05,8.177074621299141e-05,3.998932285244305e-06,2.613147066550698e-05,2.7749739886759446e-05,3.519723521365955e-05,-1.958777483192612e-06,2.692355535319711e-05,3.101746309296908e-05
47,470.0,2.3241008411539413e-05,8.053249707342271e-05,4.374495670024118e-06,2.5545831024172426e-05,2.7252752548984577e-05,3.520590418415896e-05,-1.8282525036160946e-06,2.6377492809158968e-05,3.119760352451096e-05
48,480.0,2.2703980561898364e-05,7.928576191887014e-05,4.771526555883948e-06,2.497993457922431e-05,2.6772629584403465e-05,3.5207936816517193e-05,-1.6988159862441843e-06,2.583495633908941e-05,3.137853567055947e-05
49,490.0,2.2142737227939993e-05,7.80312927929305e-05,5.193000915547468e-06,2.4394220028911317e-05,2.6286858931176573e-05,3.5204713575990875e-05,-1.5694268599523461e-06,2.533601798708225e-05,3.156267346756513e-05
50,500.0,2.1551552918392157e-05,7.677550561207298e-05,5.640767731847856e-06,2.386232936907422e-05,2.5823107960775753e-05,3.519630805630013e-05,-1.440545091989029e-06,2.484975438721629e-05,3.174547672845777e-05
51,510.0,2.1022867989316147e-05,7.551951831465398e-05,6.115670493588389e-06,2.3380954639921e-05,2.5402628464011838e-05,3.518524957440058e-05,-1.3117429357389565e-06,2.4327704670067726e-05,3.193070837041334e-05
52,520.0,2.0515054916875774e-05,7.426459741096936e-05,6.620224637468077e-06,2.288262353647742e-05,2.494772801746986e-05,3.5165587489390204e-05,-1.1830144732876982e-06,2.3848356980148098e-05,3.211772262929183e-05
53,530.0,2.0023979771430028e-05,7.301334738047092e-05,7.155198393117593e-06,2.240328492408605e-05,2.450184705477887e-05,3.514024919935095e-05,-1.0555043283326207e-06,2.338503047801395e-05,3.2293569673649884e-05
54,540.0,1.9544112624088513e-05,7.176716617548465e-05,7.724310602118206e-06,2.193379600280977e-05,2.4084857219006063e-05,3.511478361832366e-05,-9.276305232431537e-07,2.2926808774741552e-05,3.248464795110384e-05
55,550.0,1.907822599341331e-05,7.052698801469909e-05,8.329668341675745e-06,2.147688502987504e-05,2.3673033365192453e-05,3.508245012622546e-05,-7.996147039452329e-07,2.2447091204493692e-05,3.269023886264275e-05
56,560.0,1.8578746986536812e-05,6.929476628130012e-05,8.972648303356716e-06,2.107768090455928e-05,2.330690077657973e-05,3.5046077948750444e-05,-6.726323974960007e-07,2.2013366158166627e-05,3.288689835504441e-05
57,570.0,1.813842268928715e-05,6.807179050054952e-05,9.657279696333965e-06,2.065031006834631e-05,2.2917110618091473e-05,3.5005834316559064e-05,-5.457462847032162e-07,2.162720204782015e-05,3.3086336401063745e-05
58,580.0,1.7766019997576348e-05,6.685985111172955e-05,1.0386117632428895e-05,2.019905997670624e-05,2.2514704029779162e-05,3.4962863480419804e-05,-4.184846935400841e-07,2.120763959366381e-05,3.32920760364545e-05
59,590.0,1.736182150126782e-05,6.565892305752848e-05,1.116116405534522e-05,1.979416738185372e-05,2.214273399429924e-05,3.4916166299666396e-05,-2.91104027006584e-07,2.0810619998502224e-05,3.34996728892769e-05
60,600.0,1.6966843727203646e-05,6.446972257306878e-05,1.1986663140884163e-05,1.939800629885724e-05,2.1769192132853726e-05,3.486326811464036e-05,-1.648198099982087e-07,2.0426992876179874e-05,3.371270061958486e-05
61,610.0,1.6588475593025165e-05,6.329548227631065e-05,1.2867106010767256e-05,1.9019912014692136e-05,2.1410421280813836e-05,3.480852674532403e-05,-3.8543211737202765e-08,2.0044977574538476e-05,3.393283401585237e-05
62,620.0,1.6217219920151027e-05,6.213518618437556e-05,1.3805812622591851e-05,1.8647204151863562e-05,2.1077846489663712e-05,3.4749275750917464e-05,8.832104489134238e-08,1.967397422102968e-05,3.41541376211796e-05
63,630.0,1.5858365109148457e-05,6.0989103201462026e-05,1.480714958479518e-05,1.8287286741916076e-05,2.0733800484042983e-05,3.469103286291058e-05,2.1490620838639054e-07,1.9315645248171145e-05,3.438159143980833e-05
64,640.0,1.5514317605233198e-05,5.985833660361294e-05,1.5875860541896804e-05,1.7939814981460114e-05,2.0394545869845715e-05,3.462907270885739e-05,3.4118731420401937e-07,1.9006316006973018e-05,3.461412917357144e-05
65,650.0,1.5240644388157456e-05,5.87441388340896e-05,1.701749289088787e-05,1.7549357316468034e-05,2.0069121890679564e-05,3.455883371406451e-05,4.6749383675238247e-07,1.8665964440407397e-05,3.4854037134115446e-05
66,660.0,1.4926119205816478e-05,5.7646346202006004e-05,1.823733338787011e-05,1.720637448562568e-05,1.9715856245014e-05,3.448949595680335e-05,5.94238745763203e-07,1.8303777171047925e-05,3.510136516503196e-05
67,670.0,1.45533251014846e-05,5.656514256871242e-05,1.9541918590596337e-05,1.692446845840367e-05,1.9401090886269193e-05,3.4418865399920915e-05,7.198720508764691e-07,1.7983930105712e-05,3.5352979409471123e-05
68,680.0,1.4253139062418111e-05,5.5501370154517805e-05,2.093626643950418e-05,1.6609648808707555e-05,1.9133928367237155e-05,3.434268696558334e-05,8.459250077042401e-07,1.765983359400487e-05,3.561446085410974e-05
69,690.0,1.395650867503276e-05,5.445445281676744e-05,2.2430282538166833e-05,1.6305694556682805e-05,1.883068167207211e-05,3.426330456427556e-05,9.730745471856954e-07,1.735686486105026e-05,3.588266773280783e-05
70,700.0,1.3663052102592273e-05,5.342581864801623e-05,2.4031955413210624e-05,1.6003329522301158e-05,1.8532475896053404e-05,3.418230060240359e-05,1.0988537460839961e-06,1.7061770185789444e-05,3.615740678985495e-05
71,710.0,1.338800667744943e-05,5.241498705525139e-05,2.575549674111441e-05,1.5706650552101188e-05,1.824998974122998e-05,3.410140554758179e-05,1.2243979725565527e-06,1.676504497433925e-05,3.6442058228241776e-05
72,720.0,1.3118108923017717e-05,5.142152741412309e-05,2.7601558592106424e-05,1.5432175589325537e-05,1.7969313622769058e-05,3.401764474876853e-05,1.3507151171144311e-06,1.6481844171562982e-05,3.6715151350423314e-05
73,730.0,1.2786414203491475e-05,5.044662957802987e-05,2.9576676860896344e-05,1.5153258142719733e-05,1.770145606438416e-05,3.393013831699187e-05,1.4771083591975484e-06,1.620258074500609e-05,3.701837288297227e-05
74,740.0,1.2522245143524956e-05,4.9489745923875225e-05,3.1706956000189925e-05,1.4875298393316872e-05,1.7432902452051495e-05,3.383747609095705e-05,1.6028696721579283e-06,1.5929379887705443e-05,3.7349458026967676e-05
75,750.0,1.2335971692041797e-05,4.855045488020159e-05,3.39999142321993e-05,1.4616976843759446e-05,1.717060904409712e-05,3.374449761230315e-05,1.7289159049832799e-06,1.566903706755558e-05,3.767170671093917e-05
76,760.0,1.209019116849421e-05,4.762955980932875e-05,3.6469108359672275e-05,1.4363242912629882e-05,1.6920022102131896e-05,3.365265963562773e-05,1.8552784654803235e-06,1.540878085024734e-05,3.80058325201629e-05
77,770.0,1.1850479908835997e-05,4.672615576216141e-05,3.913428800051532e-05,1.4173299261221782e-05,1.6664839482268732e-05,3.355884255324089e-05,1.981314753710325e-06,1.510926396688759e-05,3.8349983717770824e-05
78,780.0,1.16164253572666e-05,4.5840285218689e-05,4.2012595595082446e-05,1.3932973328473544e-05,1.6418803641667208e-05,3.34621781160798e-05,2.1071908437472917e-06,1.4858635539106538e-05,3.870939853413826e-05
79,790.0,1.1399800265181818e-05,4.497271517765239e-05,4.512465842644853e-05,1.3644846899412866e-05,1.6185799576275522e-05,3.3359644244922096e-05,2.2333620981258534e-06,1.4659098509975969e-05,3.9083056647807943e-05
80,800.0,1.1261176449143422e-05,4.412204510682528e-05,4.849270857134222e-05,1.3419206872353168e-05,1.5978276995788538e-05,3.3255147142039905e-05,2.352451337633686e-06,1.4425248812147682e-05,3.946763784419448e-05
81,810.0,1.1052272528651486e-05,4.328877612185135e-05,5.213396896585921e-05,1.31901892746468e-05,1.5745682419483382e-05,3.3152351397908856e-05,2.478168339893482e-06,1.4195758539094565e-05,3.9868888823125904e-05
82,820.0,1.0787570340096664e-05,4.2473326907905454e-05,5.609740724089197e-05,1.2964569282093105e-05,1.549525143388907e-05,3.305196067715769e-05,2.610904736166773e-06,1.3966716002358846e-05,4.0285444039800465e-05
83,830.0,1.0589335245561925e-05,4.167437200124233e-05,6.041573816281163e-05,1.275274595998334e-05,1.5276000088498535e-05,3.2945450226235e-05,2.736899729109268e-06,1.3748181084624192e-05,4.071665046280172e-05
84,840.0,1.0396407201959028e-05,4.089152198529262e-05,6.51102836565777e-05,1.2547297522443682e-05,1.506287204514492e-05,3.2832761619259955e-05,2.863311226239702e-06,1.3535143490314428e-05,4.116912228362426e-05
85,850.0,1.0185697195437865e-05,4.0126192426927225e-05,7.02327829637206e-05,1.2342425245204324e-05,1.4849999390037755e-05,3.272130455547422e-05,2.9894258141080814e-06,1.3322661800123533e-05,4.163755586624035e-05
86,860.0,9.994557558588105e-06,3.937692336338996e-05,7.583170715616536e-05,1.2144181245503666e-05,1.4651509774036207e-05,3.261167369881541e-05,3.1156544308903017e-06,1.3120435443059802e-05,4.2125193296886575e-05
87,870.0,9.829591587785238e-06,3.864287560056073e-05,8.196411842894477e-05,1.1882418890101766e-05,1.4445369476246468e-05,3.250148004522176e-05,3.2416071295165926e-06,1.2917051192600152e-05,4.263529385284256e-05
88,880.0,9.581465316864098e-06,3.792625552449332e-05,8.870289251069788e-05,1.1687197262420892e-05,1.4240466988314557e-05,3.2383782839477614e-05,3.3678057782358023e-06,1.2722413825286438e-05,4.31444603047072e-05
89,890.0,9.419602462946875e-06,3.722301571986839e-05,9.610624464128355e-05,1.1558635073114971e-05,1.4044832742981008e-05,3.2267043909692405e-05,3.4946237767097647e-06,1.253104190004664e-05,4.3697329290270824e-05
90,900.0,9.333234580618409e-06,3.653469579158138e-05,0.00010426019343814804,1.1377193214385785e-05,1.3859113625905077e-05,3.215051690233729e-05,3.6211630141282523e-06,1.2395800968610313e-05,4.4298646464777274e-05
91,910.0,9.174579267219182e-06,3.586282428545195e-05,0.00011328107897938772,1.1198280816031061e-05,1.3678049519116375e-05,3.203228338633264e-05,3.7473791011792663e-06,1.2216353593313798e-05,4.490657253783926e-05
92,920.0,9.091483075626667e-06,3.5206224511051014e-05,0.0001232778173518565,1.1075545828778807e-05,1.3486799241936588e-05,3.1914641722659596e-05,3.873702936633673e-06,1.1987250879647024e-05,4.554127506682411e-05
93,930.0,8.824334752593321e-06,3.456324307247658e-05,0.00013439462818803336,1.0851353644965976e-05,1.331151232673489e-05,3.179116870225705e-05,3.999696164285253e-06,1.1811512925310018e-05,4.62077809906159e-05
94,940.0,8.690102054599658e-06,3.393373426743711e-05,0.0001467961501624986,1.062996719475819e-05,1.3135080653212311e-05,3.1662660875598945e-05,4.126536789078997e-06,1.164430839400583e-05,4.690838643308561e-05
95,950.0,8.625004976149592e-06,3.331909225456984e-05,0.00016067832323302865,1.058574679923826e-05,1.295606479318028e-05,3.154612186748525e-05,4.253870896666085e-06,1.1477594457527739e-05,4.764329675168662e-05
96,960.0,8.402008498352082e-06,3.271779471777318e-05,0.0001762390571317146,1.0435279096229312e-05,1.2790794197689152e-05,3.14253902371271e-05,4.379800342890834e-06,1.1310682788704752e-05,4.841529978717264e-05
97,970.0,8.217683677199488e-06,3.2127911996618794e-05,0.0001937953585699991,1.0225934699364699e-05,1.2629660984442506e-05,3.129363484477397e-05,4.506342749060854e-06,1.1151577970550845e-05,4.922771875862495e-05
98,980.0,8.046913023550067e-06,3.155172474464894e-05,0.00021376568398624832,1.007276840231667e-05,1.246329140911533e-05,3.116512423555274e-05,4.633280074638875e-06,1.0991934029518016e-05,5.00828311064789e-05
99,990.0,7.974494161069559e-06,3.099047814891859e-05,0.00023636171757664847,9.92433666064925e-06,1.2265471367633694e-05,3.1042786472337496e-05,4.7593758084467015e-06,1.0839436625283056e-05,5.098547093917018e-05
100,1000.0,,,,,,,,,
