calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
94bc02d1-2c84-41df-b5c2-55ca8c07dd12,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,mp-1224973,mp-1224973,2.541849643206124,2.5418496432061235,6.0664888817247204,90.0,90.0,119.99999999999999,1e-06,positive,218.130,102.741,86.342,-40.814,-0.000,-0.000,102.740,218.130,86.342,40.814,0.000,-0.000,90.044,90.044,279.487,-0.000,0.000,-0.000,-49.702,49.701,-0.001,74.438,0.000,-0.000,-0.030,-0.031,-0.130,0.000,54.751,-35.976,-0.000,-0.001,-0.000,0.000,-49.701,64.602
ca215c1f-dd53-4b88-ae78-74696317be7d,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,mp-1224973,mp-1224973,2.5411675330290158,2.5411675330290158,6.10469681440684,90.0,90.0,120.00000000000001,1e-06,positive,219.510,97.317,72.814,-42.332,0.000,-0.000,101.832,229.883,103.772,46.053,-0.000,-0.000,81.455,81.455,233.595,-0.000,0.000,-0.000,-29.942,29.006,-1.932,38.862,0.000,-0.000,-0.000,-0.000,-0.001,0.000,67.604,-46.053,0.156,0.156,0.615,0.000,-33.979,54.524
fa373923-020e-4cdc-a441-763fc34b5083,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,oqmd-853002,oqmd-853002,5.408461910756041,5.408461910756041,5.408461910756041,90.0,90.0,90.0,1e-08,negative,174.542,163.678,163.678,0.000,0.000,0.000,163.678,174.542,163.678,-0.000,0.000,-0.000,163.678,163.678,174.542,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-12.224,0.000,-0.000,0.000,-0.000,-0.000,0.000,-12.224,-0.000,0.000,-0.000,0.000,0.000,0.000,-12.224
fa373923-020e-4cdc-a441-763fc34b5083,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,oqmd-853002,oqmd-853002,5.408461910756041,5.408461910756041,5.408461910756041,90.0,90.0,90.0,1e-08,positive,174.542,163.678,163.678,0.000,-0.000,0.000,163.678,174.542,163.678,-0.000,-0.000,-0.000,163.678,163.678,174.542,-0.000,-0.000,0.000,-0.000,0.000,0.000,-12.224,-0.000,0.000,-0.000,0.000,0.000,0.000,-12.224,0.000,0.000,0.000,0.000,-0.000,-0.000,-12.224
cbec5884-e916-4284-a277-c750f691d21b,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,oqmd-853002,oqmd-853002,5.408461910756041,5.408461910756041,5.408461910756041,90.0,90.0,90.0,1e-07,negative,174.543,163.679,163.679,0.000,0.000,-0.000,163.679,174.543,163.679,-0.000,0.000,-0.000,163.679,163.679,174.543,0.000,0.000,-0.000,0.000,-0.000,-0.000,5.379,0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.379,0.000,-0.000,-0.000,0.000,-0.000,0.000,5.379
cbec5884-e916-4284-a277-c750f691d21b,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,oqmd-853002,oqmd-853002,5.408461910756041,5.408461910756041,5.408461910756041,90.0,90.0,90.0,1e-07,positive,174.542,163.678,163.678,-0.000,-0.000,0.000,163.678,174.542,163.678,-0.000,-0.000,-0.000,163.678,163.678,174.542,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.379,-0.000,0.000,0.000,-0.000,0.000,0.000,5.379,0.000,0.000,0.000,-0.000,-0.000,-0.000,5.379
d59d0190-6a00-4b62-a794-d28c2abfd4c7,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,oqmd-853002,oqmd-853002,5.408461910756041,5.408461910756041,5.408461910756041,90.0,90.0,90.0,1e-06,negative,174.545,163.680,163.680,0.000,0.000,0.000,163.680,174.545,163.680,0.000,0.000,-0.000,163.680,163.680,174.545,0.000,0.000,0.000,0.000,-0.000,-0.000,-12.224,0.000,-0.000,-0.000,0.000,-0.000,0.000,-12.224,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-12.224
d59d0190-6a00-4b62-a794-d28c2abfd4c7,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,oqmd-853002,oqmd-853002,5.408461910756041,5.408461910756041,5.408461910756041,90.0,90.0,90.0,1e-06,positive,174.540,163.676,163.676,-0.000,-0.000,0.000,163.676,174.540,163.676,0.000,-0.000,0.000,163.676,163.676,174.540,0.000,-0.000,0.000,-0.000,0.000,0.000,-12.224,-0.000,0.000,0.000,-0.000,0.000,0.000,-12.224,0.000,0.000,0.000,-0.000,0.000,-0.000,-12.224
d513a8d0-cc8b-42d4-836c-fd15bad01ff6,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,oqmd-958257,oqmd-958257,5.479176290936163,5.479176290936163,5.479176290936163,90.0,90.0,90.0,1e-08,negative,148.042,187.467,187.467,-0.000,-0.000,-0.000,187.467,148.042,187.467,-0.000,0.000,-0.000,187.467,187.467,148.042,-0.000,-0.000,0.000,0.000,0.000,0.000,9.628,-0.000,0.000,-0.000,0.000,0.000,0.000,9.628,0.000,0.000,0.000,0.000,0.000,0.000,9.628
d513a8d0-cc8b-42d4-836c-fd15bad01ff6,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,oqmd-958257,oqmd-958257,5.479176290936163,5.479176290936163,5.479176290936163,90.0,90.0,90.0,1e-08,positive,148.042,187.467,187.467,0.000,0.000,0.000,187.467,148.042,187.467,-0.000,-0.000,0.000,187.467,187.467,148.042,0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.628,0.000,0.000,0.000,-0.000,-0.000,-0.000,9.628,0.000,-0.000,-0.000,-0.000,0.000,0.000,9.628
697f5ba3-16dd-4e1e-8f94-a4f0d6c96d6e,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,oqmd-958257,oqmd-958257,5.479176290936163,5.479176290936163,5.479176290936163,90.0,90.0,90.0,1e-07,negative,148.042,187.467,187.467,-0.000,-0.000,-0.000,187.467,148.042,187.467,-0.000,-0.000,0.000,187.467,187.467,148.042,-0.000,0.000,0.000,0.000,0.000,0.000,138.158,0.000,0.000,0.000,0.000,0.000,0.000,138.158,0.000,0.000,0.000,0.000,0.000,0.000,138.158
697f5ba3-16dd-4e1e-8f94-a4f0d6c96d6e,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,oqmd-958257,oqmd-958257,5.479176290936163,5.479176290936163,5.479176290936163,90.0,90.0,90.0,1e-07,positive,148.042,187.467,187.467,0.000,0.000,0.000,187.467,148.042,187.467,0.000,-0.000,-0.000,187.467,187.467,148.042,0.000,0.000,-0.000,-0.000,-0.000,-0.000,138.158,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,138.158,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,138.158
e42e4640-127a-432d-904e-3ab2f14c1389,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,oqmd-958257,oqmd-958257,5.479176290936163,5.479176290936163,5.479176290936163,90.0,90.0,90.0,1e-06,negative,148.042,187.467,187.467,-0.000,0.000,-0.000,187.467,148.042,187.467,-0.000,-0.000,-0.000,187.467,187.467,148.042,-0.000,-0.000,-0.000,0.000,0.000,0.000,138.158,0.000,0.000,0.000,0.000,0.000,0.000,138.158,0.000,0.000,0.000,0.000,0.000,0.000,138.158
e42e4640-127a-432d-904e-3ab2f14c1389,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,oqmd-958257,oqmd-958257,5.479176290936163,5.479176290936163,5.479176290936163,90.0,90.0,90.0,1e-06,positive,148.042,187.467,187.467,-0.000,0.000,0.000,187.467,148.042,187.467,0.000,0.000,0.000,187.467,187.467,148.042,0.000,0.000,0.000,-0.000,-0.000,-0.000,138.158,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,138.158,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,138.158
80f090a8-c948-4421-b64b-8fca456d1b5e,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,oqmd-961306,oqmd-961306,5.480320670807834,5.480320670807834,5.480320670807834,90.0,90.0,90.0,1e-08,negative,159.710,175.869,175.869,-0.000,-0.000,-0.000,175.869,159.710,175.869,-0.000,-0.000,-0.000,175.869,175.869,159.710,-0.000,-0.000,-0.000,0.000,0.000,0.000,131.384,0.000,0.000,0.000,0.000,0.000,0.000,131.384,0.000,0.000,0.000,-0.000,0.000,0.000,131.384
80f090a8-c948-4421-b64b-8fca456d1b5e,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,oqmd-961306,oqmd-961306,5.480320670807834,5.480320670807834,5.480320670807834,90.0,90.0,90.0,1e-08,positive,159.710,175.869,175.869,0.000,0.000,0.000,175.869,159.710,175.869,0.000,0.000,0.000,175.869,175.869,159.710,0.000,0.000,0.000,-0.000,-0.000,-0.000,131.384,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,131.384,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.384
8b89c967-98df-46c3-a029-b2d29597e147,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,oqmd-961306,oqmd-961306,5.480320670807834,5.480320670807834,5.480320670807834,90.0,90.0,90.0,1e-07,negative,159.711,175.869,175.869,-0.000,-0.000,-0.000,175.869,159.711,175.869,-0.000,-0.000,-0.000,175.869,175.869,159.711,-0.000,-0.000,-0.000,0.000,0.000,0.000,131.384,0.000,0.000,0.000,0.000,0.000,0.000,131.384,0.000,0.000,0.000,0.000,0.000,0.000,131.384
8b89c967-98df-46c3-a029-b2d29597e147,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,oqmd-961306,oqmd-961306,5.480320670807834,5.480320670807834,5.480320670807834,90.0,90.0,90.0,1e-07,positive,159.710,175.869,175.869,0.000,0.000,0.000,175.869,159.710,175.869,0.000,0.000,0.000,175.869,175.869,159.710,0.000,0.000,0.000,-0.000,-0.000,-0.000,131.384,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,131.384,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,131.384
165d4e26-7163-4e21-8d3c-5e57a0d5760f,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,oqmd-961306,oqmd-961306,5.480320670807834,5.480320670807834,5.480320670807834,90.0,90.0,90.0,1e-06,negative,159.711,175.870,175.870,-0.000,-0.000,-0.000,175.870,159.711,175.870,-0.000,-0.000,-0.000,175.870,175.870,159.711,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-19.586,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-19.586,0.000,-0.000,-0.000,-0.000,0.000,0.000,-19.586
165d4e26-7163-4e21-8d3c-5e57a0d5760f,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFeNi,oqmd-961306,oqmd-961306,5.480320670807834,5.480320670807834,5.480320670807834,90.0,90.0,90.0,1e-06,positive,159.710,175.869,175.869,0.000,0.000,0.000,175.869,159.710,175.869,0.000,0.000,0.000,175.869,175.869,159.710,0.000,0.000,0.000,0.000,0.000,0.000,-19.586,-0.000,-0.000,0.000,0.000,0.000,-0.000,-19.586,-0.000,0.000,0.000,0.000,-0.000,-0.000,-19.586
