,temperature,L1_2--AuCu3 a=3.5254,oqmd-299961 a=3.5219,oqmd-323840 a=4.9801
47,470.0,24.03437574616402,24.035296347636216,24.05697755531158
48,480.0,24.070807748400508,24.07169806222729,24.09252551463616
49,490.0,24.105111427262546,24.10597312078016,24.125995218381856
50,500.0,24.137447929221185,24.138282553089088,24.15754417085013
51,510.0,24.16796356866428,24.168772566545456,24.187315362958174
52,520.0,24.196791421519137,24.197576138858686,24.215438833727937
53,530.0,24.22405272453023,24.22481441651718,24.242033041045534
54,540.0,24.249858106524545,24.25059794531827,24.267206067580858
55,550.0,24.2743086741192,24.275027755418062,24.291056683939647
56,560.0,24.29749697102948,24.29819632005073,24.313675287878294
57,570.0,24.319507827392023,24.320188404305465,24.335144735674906
58,580.0,24.3404191131342,24.34108181802474,24.35554107947786
59,590.0,24.360302407506275,24.36094808490034,24.374934222488296
60,600.0,24.379223595193686,24.379853038188234,24.393388502207802
61,610.0,24.397243397985505,24.397857352025532,24.410963210564706
62,620.0,24.41441784979494,24.415017016132918,24.427713058572014
63,630.0,24.430798721785262,24.431383760646504,24.44368859210782
64,640.0,24.446433903447605,24.4470054369378,24.458936564593625
65,650.0,24.461367744764452,24.461926359529947,24.473500271554308
66,660.0,24.4756413638694,24.476187613553254,24.487419851439434
67,670.0,24.48929292414607,24.489827331636054,24.500732556504783
68,680.0,24.502357884126184,24.502880943632274,24.513472997103722
69,690.0,24.514869223208386,24.515381402172046,24.52567336230805
70,700.0,24.52685764580808,24.527359386666124,24.53736361943165
71,710.0,24.538351766252102,24.538843488064085,24.54857169472561
72,720.0,24.549378276458008,24.549860376408564,24.55932363723025
73,730.0,24.559962098196088,24.56043495298898,24.569643767554066
74,740.0,24.57012652152785,24.57059048867,24.57955481313003
75,750.0,24.579893330825126,24.58034874982323,24.589078031337003
76,760.0,24.589282919628438,24.589730113093726,24.598233321704743
77,770.0,24.59831439545357,24.598753670126367,24.60703932829022
78,780.0,24.60700567552887,24.607437323234553,24.615513533195692
79,790.0,24.615373574355974,24.615797872890532,24.623672342091186
80,800.0,24.623433883868767,24.623851097823493,24.631531162501616
81,810.0,24.631201446908193,24.631611828437478,24.639104475566125
82,820.0,24.638690224622458,24.63909401415978,24.64640590185561
83,830.0,24.645913358377,24.646310785300262,24.653448261827837
84,840.0,24.65288322665428,24.65327450991162,24.66024363139752
85,850.0,24.659611497435584,24.659996846120464,24.666803393066353
86,860.0,24.66610917641802,24.666488790320777,24.67313828302008
87,870.0,24.672386651500148,24.672760721608313,24.679258434544103
88,880.0,24.67845373380037,24.678822442778706,24.685173418082368
89,890.0,24.684319695566682,24.684683218200767,24.6908922782394
90,900.0,24.68999330520479,24.69035180881656,24.696423567976833
91,910.0,24.6954828596868,24.695836504529,24.701775380253594
92,920.0,24.700796214570524,24.701145154190574,24.706955377322565
93,930.0,24.705940811802993,24.706285193389114,24.71197081787529
94,940.0,24.71092370551871,24.71126367022361,24.716828582222277
95,950.0,24.715751585981643,24.716087269224666,24.721535195656717
96,960.0,24.72043080181871,24.720762333576438,24.726096850163103
97,970.0,24.7249673807013,24.725294885771728,24.73051942459174
98,980.0,24.729367048570733,24.72969064682785,24.734808503429413
99,990.0,24.73363524754148,24.733955054178146,24.738969394268658
100,1000.0,24.737777152582375,24.738093278331867,24.743007144088992
