,temperature,A15--Cr3Si a=4.6121,D0_3--BiF3 a=5.7076,L1_2--AuCu3 a=3.6259,mp-1184444 a=5.1342,oqmd-304072 a=3.5808
58,580.0,24.903789891017865,26.201871758493123,25.965251470544086,26.70972918999149,25.771446757889215
59,590.0,24.915319106350307,26.38030408578105,25.959105036691767,26.742306705191403,25.795541621343688
60,600.0,24.926185305238086,26.57645775735704,25.952360773080866,26.77374460502223,25.818878343001888
61,610.0,24.936505277355845,26.793193742983487,25.944973852350554,26.803641414460024,25.841456723386642
62,620.0,24.946162134378532,27.033886929681085,25.9370157073476,26.832459979496896,25.863351122588
63,630.0,24.955063786902432,27.30255664356089,25.928596364606637,26.860355307821592,25.88455669402685
64,640.0,24.963770513525464,27.604006711616766,25.919695930774576,26.887039507163976,25.90513604522623
65,650.0,24.972097813515457,27.944044052073558,25.91039769786293,26.912762797273498,25.925092137285073
66,660.0,24.97959771192301,28.329696695408625,25.900737609704827,26.93745148932446,25.94445981164747
67,670.0,24.986481310394403,28.769540240317184,25.89070625707804,26.96106514325439,25.96331073287013
68,680.0,24.993586761608995,29.274151561425725,25.880392255677258,26.98378780661417,25.9815460241001
69,690.0,25.000452732992944,29.856606417961313,25.87004687687458,27.00541459346104,25.999292510998348
70,700.0,25.00592426101744,30.53330662546684,25.859257042144428,27.02652836270677,26.016593256297877
71,710.0,25.010448014441867,31.32494906794728,25.848039964904018,27.046593683451103,26.03336370426799
72,720.0,25.015788681034465,32.25784401621552,25.836818546785544,27.06546671181644,26.049664326691918
73,730.0,25.022622168786146,33.365995378140184,25.825472948440435,27.083936164619107,26.065552427272678
74,740.0,25.027167934427215,34.69348625415221,25.813991336701847,27.10125595243977,26.08100242926963
75,750.0,25.02977431607328,36.29819363681273,25.802359914070607,27.117744209281117,26.09603707569632
76,760.0,25.033719474739907,38.25840847370388,25.790672625876795,27.133684351642504,26.11066101103836
77,770.0,25.039569333201793,40.679771693318294,25.778893914942447,27.149182952482736,26.12498952720642
78,780.0,25.043358967986393,43.70720800071466,25.767049243302218,27.16263153540644,26.138907798238048
79,790.0,25.04652001422294,47.545367771431415,25.755162114849647,27.175566439620766,26.152334877694017
80,800.0,25.048652519912704,52.48502979042612,25.74324291674327,27.190410760066065,26.165543053471133
81,810.0,25.05085112307946,58.95605882749976,25.73132770901588,27.20008636791949,26.1784055983115
82,820.0,25.053399309287162,67.59370057335656,25.719403575942597,27.20923939083134,26.190925382409333
83,830.0,25.058244546299136,79.39320564369595,25.707474793294146,27.227336589656364,26.203165270926704
84,840.0,25.060610114360568,95.94918933298679,25.69557222359906,27.244041687375532,26.215056234535822
85,850.0,25.06383990145061,119.82291976796186,25.683700300445565,27.239265270886698,26.22665155002078
86,860.0,25.06816747625239,155.59162689148798,25.671873672964484,27.350429397115526,26.237919947571104
87,870.0,25.061735744847258,211.33291418140172,25.66009687685008,27.30134377107921,26.249064864909503
88,880.0,25.084038251423006,302.200807446829,25.64835076689373,27.16227951190464,26.259854612327434
89,890.0,25.066721607076865,457.53625999329734,25.63667710978287,27.244216154256158,26.270272019225956
90,900.0,25.04833970027162,731.9594966425547,25.625088756817828,27.282777190616564,26.28054733092362
91,910.0,25.085626955972206,1140.5820091593182,25.61356906073297,27.28712038210423,26.290579923812047
92,920.0,25.074773361906356,33.5902518894661,25.602118712317306,27.297888574910907,26.300355438917986
93,930.0,25.050528091998597,-2202.7158151960384,25.59045274583782,27.29797214683928,26.30990287572479
94,940.0,25.0979325596106,390.7534071325527,25.579156810740646,27.301512800573303,26.319178377775383
95,950.0,25.083186622121936,-3056.2103044247992,25.56825890012511,27.309654518219343,26.32821829430199
96,960.0,25.043068246617644,-13507.580635825958,25.55717767014992,27.31600305264216,26.337141135292867
97,970.0,24.992448593197203,-9025.379460784407,25.54621059277059,27.315402738884934,26.345757906773244
98,980.0,24.88448180145557,-11966.850503696061,25.535356090176354,27.316224958099518,26.354135814486163
99,990.0,25.171739352734672,-10444.696005624644,25.52456640657023,27.317733496928756,26.362459253090314
100,1000.0,,,,,
