,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8486,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
30,300.0,44.6733139477988,30.698593190838512,26.7978082613156,43.55886366498388,40.557674560712925,30.685547647725425,32.991189820334036,42.21369794443731,31.142603838440486
31,310.0,45.472526383441455,31.455609242105428,27.5448646376583,44.35522870253811,41.35012349278582,31.44559823076795,33.75976233250518,43.00864430142157,31.904965531956083
32,320.0,46.24747211437729,32.191997302570805,28.272212646695458,45.12755800555112,42.11891090791104,32.18480532768918,34.50676185435744,43.77970528911401,32.646284904019296
33,330.0,46.9995493920326,32.90875525050806,28.980741069065,45.87722406874518,42.86536545455434,32.90418440962137,35.23328335974255,44.52823535000339,33.367599228530764
34,340.0,47.73004179727418,33.606819061844675,29.671292363383273,46.6054882296104,43.59071076852908,33.60468766696858,35.94034819234159,45.255480326810066,34.069879639771294
35,350.0,48.44013012041778,34.287066684682735,30.344663971061376,47.3135119906069,44.29607579923206,34.28720792979236,36.62890953151804,45.96258836736818,34.75403548331333
36,360.0,49.13090278881645,34.950321821452945,31.001610004389573,48.002366988899496,44.98250396548702,34.952582519425064,37.29985753208689,46.6506195537183,35.420918525781246
37,370.0,49.8033650417122,35.597357564915555,31.64284316735582,48.67304379359423,45.65096128405483,35.60159696655522,37.95402411997683,47.32055441976881,36.07132697200129
38,380.0,50.458447022547944,36.22889985564174,32.26903680138909,49.32645968508503,46.3023435968081,36.23498855611964,38.59218744177782,47.973301500054646,36.70600926054742
39,390.0,51.09701093374402,36.845630743556356,32.88082697940306,49.963465549205814,46.937483006743655,36.853449676847234,39.21507597641764,48.60970403274899,37.32566762412648
40,400.0,51.719857377611696,37.44819144648476,33.47881459444276,50.584852000236914,47.557153619083394,37.45763096541024,39.82337232358544,49.23054592354464,37.93096141170918
41,410.0,52.327730989315455,38.037185205712206,34.063567405937974,51.191354830767395,48.162076671442456,38.048144243389274,40.41771668714028,49.83655706239997,38.522510176250414
42,420.0,52.921325452281025,38.61317994327774,34.635622018876916,51.78365987276704,48.7529251261148,38.62556525077521,40.99871007359672,50.42841807285784,39.100896536316284
43,430.0,53.501287973947036,39.17671072873494,35.195485780003686,52.362407342637454,49.33032778823759,39.1904361832966,41.566917226371615,51.006764562825964,39.66666882265107
44,440.0,54.0682232885991,39.72828206498673,35.74363858181535,52.92819573298762,49.89487300535315,39.74326804305229,42.12286931626674,51.57219093658509,40.22034352224989
45,450.0,54.62269724492698,40.268370003771444,36.280534569479315,53.48158530550154,50.4471119968001,40.28454281315521,42.667066407968875,52.12525381987667,40.762407533161245
46,460.0,55.16524002809269,40.7974241017966,36.80660374939517,54.02310123194003,50.98756185518804,40.81471546764829,43.199979721334756,52.666475143126426,41.29332024337939
47,470.0,55.69634905933673,41.3158692285666,37.3222535002342,54.55323642417865,51.516708256995486,41.334215828047846,43.72205370503346,53.19634492205202,41.81351544690993
48,480.0,56.21649161054693,41.824107236649326,37.82786998898771,55.07245408882991,52.0350079145578,41.84345027765875,44.23370793887358,53.7153237698811,42.32340310958762
49,490.0,56.72610716626622,42.322518504746455,38.32381949556037,55.581190037487765,52.5428907978908,42.34280334439201,44.73533887987277,54.223845171080384,42.82337099657928
50,500.0,57.22560956151053,42.8114633633785,38.810449650087435,56.07985477965517,53.04076215116971,42.832639162280834,45.227321465888025,54.72231754275045,43.313786172776304
51,510.0,57.715388920068484,43.2912834124113,39.28809058763116,56.56883542207947,53.52900432584295,43.31330282128705,45.71001058944286,55.211126106677504,43.79499638649908
52,520.0,58.195813415055795,43.76230273905221,39.757056024964626,57.04849739530449,54.00797844958483,43.78512161435618,46.18374245326487,55.690634592184296,44.26733134618858
53,530.0,58.66723087058487,44.22482904428574,40.21764426423246,57.51918602570208,54.47802594816121,44.248406190038196,46.64883581803578,56.161186787529964,44.73110389899497
54,540.0,59.129970221415604,44.67915468519779,40.67013912824122,57.98122796908178,54.93946993520236,44.7034516183653,47.10559315185184,56.62310795552506,45.1866111194656
55,550.0,59.58434284513482,45.12555763995511,41.114810831850455,58.43493252008779,55.39261648318705,45.15053837707393,47.554301690070304,57.0767061271555,45.63413531584178
56,560.0,60.03064377999391,45.56430240176838,41.55191679399596,58.880592809932864,55.83775578748976,45.58993326468858,47.995234413361146,57.5222732855246,46.07394496085379
57,570.0,60.469152839790226,45.995640807553855,41.98170239431412,59.31848690355359,56.27516323384885,46.021890246444066,48.42865095109163,57.96008645085526,46.50629555329476
58,580.0,60.900135636015534,46.41981280662029,42.40440167843707,59.74887880610201,56.70510037872218,46.44665123852583,48.85479841648456,58.39040867629233,46.93143041613058
59,590.0,61.32384451627868,46.83704717417582,42.82023801559295,60.172019387491076,57.127815850699506,46.86444683564091,49.273912179396866,58.813489963000706,47.34958143637375
60,600.0,61.74051942703378,47.24756217413718,43.22942471191492,60.588147232805674,57.54354618043662,47.27549698650738,49.68621658202239,59.22956810222951,47.760969751515375
61,610.0,62.15038870779108,47.65156617522549,43.632165582749764,60.99748942555207,57.95251656575106,47.680011621453296,50.091925602328544,59.63886945115281,48.165806386872276
62,620.0,62.55366982316669,48.04925822413778,44.028655486877376,61.40026226993594,58.354941577732546,48.078191235959146,50.49124346959071,60.04160964857989,48.564292847826785
63,630.0,62.950570038492906,48.4408285791058,44.41908082549485,61.79667195774543,58.75102581324029,48.47022743364546,50.884365235989726,60.43799427599323,48.95662167058988
64,640.0,63.34128704409433,48.82645920699666,44.80362000842812,62.18691518482884,59.14096449854373,48.85630343190575,51.27147730787358,60.828219468799766,49.34297693479839
65,650.0,63.72600953276296,49.20632424678074,45.18244389004685,62.571179721590276,59.52494404833636,49.236594533114754,51.652757939959955,61.212472482190584,49.72353474096791
66,660.0,64.10491773467795,49.5805904419438,45.555716177052894,62.949644941606905,59.90314258407825,49.6112685640846,52.02837769545511,61.590932215579116,50.098463655562
67,670.0,64.47818391331462,49.94941754424429,45.9235938101189,63.32248231190011,60.275730415032115,49.98048628621756,52.398499874808486,61.963769699160174,50.46792512619005
68,680.0,64.84597282575795,50.31295869098326,46.28622732135893,63.689855848166964,60.642870485237964,50.34440177859774,52.76328091556451,62.33114854578074,50.832073869250635
69,690.0,65.20844215042283,50.671360757778615,46.643761169254674,64.05192253792929,61.00471878918433,50.70316279607021,53.122870765575094,62.693225371091145,51.191058232118
70,700.0,65.5657428849123,51.02476468867244,46.99633405273108,64.4088327342143,61.36142475877801,51.05691110418861,53.47741323163226,63.05015018451846,51.54502053179431
71,710.0,65.91801971641158,51.37330580525761,47.34407920579158,64.76073052221807,61.713131623970284,51.40578279275168,53.827046305381735,63.40206675349962,51.89409737181427
72,720.0,66.26541136690736,51.7171140963497,47.68712467411587,65.10775406112724,62.059976749063345,51.74990856951025,54.17190246825793,63.74911294309341,52.2384199389844
73,730.0,66.6080509152208,52.05631448962799,48.02559357488499,65.45003590306696,62.40209194671487,52.08941403549282,54.51210897700096,64.09142103292756,52.57811428147787
74,740.0,66.94606609767757,52.39102710652983,48.359604340954135,65.78770329098275,62.73960377134148,52.42441994328194,54.84778813118703,64.42911801331812,52.9133015696172
75,750.0,67.2795795891647,52.72136750161774,48.689270950502554,66.1208784371038,63.07263379348936,52.75504243946392,55.179057524108245,64.76232586206228,53.24409834060729
76,760.0,67.60870926593115,53.04744688748631,49.01470314310038,66.44967878347742,63.401298856664575,53.08139329237804,55.50603027819394,65.09116180352046,53.57061672836372
77,770.0,67.93356845168961,53.369372346247225,49.336006623199026,66.774217245917,63.72571131792316,53.40358010619826,55.82881526609727,65.4157385512082,53.892964679491755
78,780.0,68.25426614818616,53.68724702850794,49.65328325177108,67.09460244264218,64.04597927342043,53.7217065223038,56.14751731845878,65.73616453521547,54.211246156386714
79,790.0,68.57090725138859,54.00117034070979,49.96663122700185,67.41093890871251,64.36220677007363,54.03587240881246,56.46223741928105,66.05254411552671,54.52556132835045
80,800.0,68.88359275441692,54.31123812161172,50.276145254677665,67.72332729730779,64.67449400426375,54.346174039091835,56.773072889797014,66.36497778230064,54.836006751553676
81,810.0,69.19241993807277,54.61754280867177,50.58191670902223,68.03186456882332,64.98293750860338,54.652704259991445,57.08011756159814,66.67356234401583,55.14267553858826
82,820.0,69.4974825499995,54.920173594969064,50.884033784511935,68.33664416861569,65.28763032755329,54.955552650487526,57.383461939776204,66.97839110439051,55.44565751833434
83,830.0,69.79887097314307,55.21921657731603,51.18258163934719,68.63775619424067,65.58866218268142,55.25480567137948,57.683193356745726,67.2795540288327,55.74503938677255
84,840.0,70.09667238434247,55.51475489613579,51.47764253105359,68.93528755289103,65.88611962833511,55.55054680662496,57.97939611737536,67.57713790119192,56.040904849341494
85,850.0,70.3909709037311,55.80686886763385,51.76929594473499,69.22932210972327,66.18008619830007,55.84285669686101,58.27215163599918,67.8712264714111,56.33333475540887
86,860.0,70.68184773552798,56.095636108762946,52.057618714427434,69.51994082769106,66.4706425441302,56.13181326561763,58.561538565836535,68.16190059479271,56.62240722534971
87,870.0,70.96938130089106,56.38113165543436,52.342685137991914,69.80722189948669,66.75786656568609,56.41749183868823,58.847632921334586,68.44923836335964,56.90819777071883
88,880.0,71.25364736324609,56.663428074422434,52.62456708599414,70.09124087204945,67.04183353438205,56.699965257095336,59.13050819385924,68.73331522989723,57.190779407955496
89,890.0,71.5347191467257,56.94259556932507,52.903334104821724,70.37207076423387,67.3226162096489,56.979303984051505,59.41023546118109,69.01420412514126,57.4702227660275
90,900.0,71.81266744805872,57.218702080977565,53.17905351452683,70.64978217798142,67.6002849490435,57.255576206290776,59.68688349113874,69.2919755685271,57.74659618839191
91,910.0,72.08756074241786,57.49181338265618,53.451790501612614,70.9244434035078,67.8749078124091,57.52884793011804,59.960518839844546,69.56669777298818,58.019965829626706
92,920.0,72.35946528351872,57.76199317036671,53.721608207150034,71.19612051881225,68.14655066047384,57.79918307249872,60.23120594477178,69.83843674410902,58.29039574706185
93,930.0,72.62844519846723,58.02930314853759,53.98856781036547,71.46487748393854,68.41527724824833,58.06664354749012,60.49900721303461,70.1072563740344,58.55794798770933
94,940.0,72.8945625775597,58.29380311140021,54.25272860817763,71.73077623026067,68.68114931349906,58.33128934829385,60.7639831051568,70.37321853047645,58.82268267078021
95,950.0,73.15787755941666,58.55555102027034,54.51414809068978,71.9938767451311,68.9442266607025,58.59317862519018,61.02619221459922,70.63638314105093,59.08465806604707
96,960.0,73.41844841174563,58.81460307701655,54.772882013058755,72.2542371521818,69.20456724061978,58.852367759597,61.28569134329513,70.89680827333963,59.34393066830491
97,970.0,73.67633160794644,59.07101379392861,55.02898446381666,72.51191378751848,69.46222722589951,59.10891143448076,61.542535573432225,71.1545502108251,59.6005552681514
98,980.0,73.93158189987847,59.3248360601603,55.282507929945716,72.76696127208726,69.71726108282057,59.3628627013285,61.79677833571298,71.40966352503321,59.85458501930483
99,990.0,74.18425238696176,59.576121204982016,55.533503358809234,73.01943258041305,69.96972163950855,59.6142730438823,62.048471474266954,71.66220114406381,60.10607150265992
100,1000.0,74.4343945818554,59.82491905802067,55.78202021717636,73.26937910593539,70.21966015077054,59.863192438816455,62.29766530844277,71.91221441775058,60.355064787265015
