,temperature,A15--Cr3Si a=4.4732,L1_2--AuCu3 a=3.4613,mp-1079337 a=4.0405,oqmd-297990 a=3.4413,oqmd-322617 a=4.8887
30,300.0,24.981757868503113,24.186450810214513,24.897740760832196,24.545417362969555,24.644089607605714
31,310.0,25.182712606947245,24.485127701544663,25.156105346669836,24.81784967115116,24.92836459255253
32,320.0,25.37416370517988,24.767395722243215,25.400445028904382,25.07402432633374,25.198961222683284
33,330.0,25.55314726594251,25.039465422604927,25.629207656937027,25.321277320833183,25.45612341838063
34,340.0,25.720264114116407,25.29729608327504,25.85132361133327,25.554176780916684,25.698155512475587
35,350.0,25.88645582183963,25.543869352644478,26.05677912098557,25.777305993664417,25.93546309000249
36,360.0,26.033182176219015,25.786614933419585,26.258605400573742,25.99218172861323,26.156606356234708
37,370.0,26.183199957775138,26.013336856518546,26.44332342710654,26.19674560439007,26.370737813130177
38,380.0,26.315175083081666,26.234742951788295,26.627384822543547,26.39714533251023,26.5813970623827
39,390.0,26.454911222348816,26.449594739836375,26.798327441028174,26.583300931750667,26.77497503973558
40,400.0,26.573705836794854,26.6623969362366,26.96501979505499,26.769027083883078,26.969621021325104
41,410.0,26.696590449201423,26.858931434901937,27.120953039505025,26.945442473627892,27.15296095433936
42,420.0,26.815066069585754,27.0563043943266,27.277299577307943,27.117864654083046,27.329238384069438
43,430.0,26.918480295126795,27.24641161280786,27.4161395126854,27.284351882657887,27.500827854690034
44,440.0,27.035766072462714,27.435474122118244,27.558168237704642,27.442743656414088,27.673017569559377
45,450.0,27.11257731462227,27.618873870649495,27.696325434431174,27.600251632319917,27.824671830556234
46,460.0,27.233121111552126,27.79238279295004,27.822217499538834,27.750403785682437,27.989534644804042
47,470.0,27.331416403783088,27.968829545707663,27.945205325690743,27.900995301214518,28.13696146274718
48,480.0,27.391507904693572,28.133573461243518,28.066973742148,28.038978448242517,28.27912930603997
49,490.0,27.497218220049316,28.308164077750202,28.172763946806754,28.18131269905627,28.42669099589723
50,500.0,27.583829157542237,28.46315877732893,28.300560333289113,28.31827344823485,28.561808151232498
51,510.0,27.654728055102574,28.628472726426093,28.38507075132298,28.44920274165711,28.69529591855482
52,520.0,27.719737762433162,28.78372221140285,28.498166915006667,28.575227657651322,28.82598826968295
53,530.0,27.81906433422119,28.942546908983054,28.591197705492284,28.70176385443583,28.950165139319832
54,540.0,27.86760115643434,29.08346706109585,28.688911353150598,28.827355090601205,29.06516646358906
55,550.0,27.962727269973396,29.242386321019115,28.77099223355251,28.94189791407828,29.19610698298938
56,560.0,27.977192843177686,29.386958072461532,28.864618826418727,29.05624884937483,29.301087550103453
57,570.0,28.114561283233606,29.525027318852963,28.938490968858485,29.172186031334583,29.408558537263737
58,580.0,28.14158739675597,29.672707089535987,29.02801334507229,29.281159951043183,29.52411666328129
59,590.0,28.172270594035286,29.798882743711452,29.09294400649474,29.38071781172917,29.618476669025895
60,600.0,28.23565889510387,29.945814760186895,29.16610112214544,29.49834340924547,29.73090506881203
61,610.0,28.34354493291147,30.07839372845536,29.234327806310517,29.59154870875444,29.81945190344393
62,620.0,28.350616576186933,30.21513359484735,29.30358600439316,29.691748086351474,29.905359077320636
63,630.0,28.33470101856626,30.328998692210583,29.35745278076453,29.77827808822981,29.996932703347284
64,640.0,28.52708187859464,30.463319461439475,29.426792615739522,29.882921356726783,30.10219099726227
65,650.0,28.49034938000739,30.59095630160601,29.46954071784005,29.973440970547323,30.15459688566079
66,660.0,28.557235117265115,30.706733836447018,29.52500932531114,30.04269107515196,30.25555002727163
67,670.0,28.57322501421,30.824863913376415,29.57958257647826,30.15374141058364,30.330944280014506
68,680.0,28.712515283716822,30.944632727721775,29.62717631728929,30.21380726301819,30.385985737993206
69,690.0,28.488984520574938,31.055460295721726,29.654394927609264,30.301771992970963,30.48591439334126
70,700.0,28.89631403682456,31.180349415838005,29.730794324120026,30.37069777387597,30.51638047048496
71,710.0,28.632942641238834,31.26687402829783,29.73240675826691,30.468807445209446,30.609847212481455
72,720.0,28.876827367309428,31.38876364019747,29.78215510537073,30.510764786253283,30.639606515709698
73,730.0,28.693209954190138,31.48932054174647,29.813539036503514,30.58629098958633,30.737709722252934
74,740.0,28.936579624656357,31.568944883921528,29.820610282974343,30.671068250604886,30.73801993071849
75,750.0,28.88742735547221,31.72519070862412,29.881793823845356,30.71427617800544,30.826776785224844
76,760.0,28.742890205364873,31.765191049839174,29.863148673918268,30.794060785125485,30.89032879334398
77,770.0,29.150097373986267,31.87938667083354,30.012500478735138,30.81280204228304,30.844567004739183
78,780.0,28.86696352698437,31.966836820227353,29.839908427502593,30.902156726200104,30.992452022927203
79,790.0,29.151446228481195,32.048168073592585,30.012019364422436,30.944389253996988,30.989219518261923
80,800.0,28.769121420513727,32.14790532121814,29.971040127134586,31.00864910228191,31.011333875374735
81,810.0,28.919712130181587,32.22127616836877,29.866347318204095,31.028767633078516,31.071731820842345
82,820.0,29.304551209795115,32.29449921204278,30.12041598174303,31.092177223982446,31.065434287309095
83,830.0,29.38025243095742,32.3766695694403,30.06658584295565,31.140570699118687,31.09336643017843
84,840.0,28.578043963948282,32.44834829960234,29.79620806812183,31.17398574566876,31.177176151212
85,850.0,29.426336423974725,32.52426236855268,30.211464241437852,31.186267676347907,31.10252973217779
86,860.0,28.726281329836954,32.55194080372959,29.863502044155656,31.25663022686543,31.18274342062133
87,870.0,29.261231718345734,32.69005700006031,30.04002220043995,31.243431810283113,31.253833216251863
88,880.0,29.418286790144673,32.67976522135587,30.193345224605864,31.34701878973053,31.010308917339096
89,890.0,29.628118319391053,32.77806472023015,29.666892473976482,31.323974740438462,31.327634600361968
90,900.0,29.22911152227415,32.805194712309316,30.156777823799352,31.318191409608843,31.185261462596106
91,910.0,27.37166671826104,32.86504303442866,30.189405868189095,31.409097376855343,31.306442861852037
92,920.0,31.565395356731386,32.924478184294095,29.869570982609726,31.38787708706976,31.25375028788287
93,930.0,27.186799384721112,32.9770664797602,29.972812550431517,31.402172928005065,31.149953691757336
94,940.0,30.291064546181765,32.941033607244336,28.501252097763334,31.43761173935327,31.021297685047877
95,950.0,29.17653558654721,33.086796853405275,33.0466385371722,31.453883212211906,31.115106887074536
96,960.0,30.841114463755982,33.074640172977524,30.470634304423687,31.38217510433297,31.810209636615507
97,970.0,24.580132235868525,33.09709810763474,22.579946199539858,31.480473860133724,30.847704012260255
98,980.0,34.321834591878606,33.134448037422175,63.44949549544317,31.530639455382694,31.20531582906315
99,990.0,26.603406725835203,33.11169462017151,-39.16156676402509,31.42624559474225,30.821741170595377
100,1000.0,,,,,
