,temperature,A1--Cu--fcc a=3.6149,A15--beta-W a=4.5958,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5560,mp-1120774 a=2.5395,oqmd-1214787 a=8.8813,oqmd-1214876 a=6.2346,oqmd-1216034 a=2.5561
57,570.0,5.3945135129343234e-05,6.056438037316803e-05,5.6851001371832486e-05,6.117427890067795e-05,5.467422040767161e-05,6.202571293298744e-05,5.385978854461724e-05,5.829704574495751e-05
58,580.0,5.418409001688032e-05,6.075877033265434e-05,5.706238535428969e-05,6.136173286986966e-05,5.490425689647784e-05,6.238907901058662e-05,5.401679155242002e-05,5.8502559883742284e-05
59,590.0,5.4424500240718104e-05,6.094988703324208e-05,5.727437275692466e-05,6.154829468392715e-05,5.513554069095425e-05,6.275620444685126e-05,5.417390874473952e-05,5.870818080437707e-05
60,600.0,5.466660037801756e-05,6.113697523574044e-05,5.7486969688036876e-05,6.173414954783465e-05,5.536812711795218e-05,6.312724550934501e-05,5.433144607785917e-05,5.8914265060723396e-05
61,610.0,5.491052944808914e-05,6.132051818601842e-05,5.7700275237112324e-05,6.191957378669179e-05,5.560212143697754e-05,6.350233017001488e-05,5.448890310705254e-05,5.912060523416008e-05
62,620.0,5.515637928570215e-05,6.150344708437404e-05,5.791442909533395e-05,6.210463231414088e-05,5.583773323318211e-05,6.388174217714874e-05,5.464687043331199e-05,5.932736163507762e-05
63,630.0,5.5404245983099836e-05,6.16822712864078e-05,5.812950010234016e-05,6.228942337103499e-05,5.607503647955525e-05,6.426563956256942e-05,5.480561274638388e-05,5.953484454120939e-05
64,640.0,5.565424873004644e-05,6.185803666266298e-05,5.834562804615749e-05,6.247404864721288e-05,5.63141845027712e-05,6.465414892861703e-05,5.4964437366374526e-05,5.974295250915044e-05
65,650.0,5.59065066536279e-05,6.203218263483368e-05,5.856285686508401e-05,6.265835740519475e-05,5.65550801338342e-05,6.50474541976361e-05,5.512407669251021e-05,5.99517586242063e-05
66,660.0,5.6161132178395555e-05,6.220256411671794e-05,5.87812871801972e-05,6.284248972111795e-05,5.679794780656692e-05,6.544575709122067e-05,5.528461287644119e-05,6.0161399649748e-05
67,670.0,5.641823106032318e-05,6.236902840380847e-05,5.900100950227849e-05,6.302693188970015e-05,5.704300635306852e-05,6.584928655780865e-05,5.544581254888862e-05,6.0371952053842746e-05
68,680.0,5.6677857161052775e-05,6.253497380041371e-05,5.9222076068467365e-05,6.321117599367478e-05,5.729017584237961e-05,6.625813028553728e-05,5.560773968352949e-05,6.0583514946621435e-05
69,690.0,5.694018437422403e-05,6.269755369172845e-05,5.9444583044882484e-05,6.339545613527442e-05,5.753964099534269e-05,6.66724396698547e-05,5.577064769471202e-05,6.0796116024456236e-05
70,700.0,5.720522679632093e-05,6.285633423769326e-05,5.9668606665699405e-05,6.358005931066975e-05,5.779138281023121e-05,6.709248438091465e-05,5.59347732635807e-05,6.100977206124136e-05
71,710.0,5.747306390465641e-05,6.301350185561075e-05,5.9894201492960005e-05,6.376467348141438e-05,5.8045613230575075e-05,6.75183790943927e-05,5.60997459170434e-05,6.122462315956623e-05
72,720.0,5.774392151636616e-05,6.316727777731049e-05,6.0121418207306577e-05,6.394955819081588e-05,5.8302361892921654e-05,6.795028446864006e-05,5.626553351200718e-05,6.14407414812629e-05
73,730.0,5.801781667856119e-05,6.331862667063633e-05,6.0350360804460016e-05,6.413474717711535e-05,5.856164062463453e-05,6.838845044095425e-05,5.643267879211046e-05,6.165811111423852e-05
74,740.0,5.8294740822545285e-05,6.346751476766101e-05,6.058108459645315e-05,6.432027629265204e-05,5.882362894533714e-05,6.883303639896935e-05,5.660111214260088e-05,6.187685227845835e-05
75,750.0,5.857490347090359e-05,6.361188111473906e-05,6.081363455784102e-05,6.450619188213665e-05,5.9088388287364264e-05,6.92841566500771e-05,5.6770541720201805e-05,6.209699785786887e-05
76,760.0,5.8858411175332455e-05,6.375379111897129e-05,6.104808525543051e-05,6.469239135240777e-05,5.93559888239583e-05,6.974201658637531e-05,5.6941276029463225e-05,6.231858165396816e-05
77,770.0,5.914523265627933e-05,6.389406821607815e-05,6.128448011382605e-05,6.487900710688177e-05,5.9626497425632166e-05,7.020688017454555e-05,5.71135217512358e-05,6.254171902117544e-05
78,780.0,5.943560754799205e-05,6.403217309975533e-05,6.152289821848657e-05,6.506623001737027e-05,5.990006091453645e-05,7.067890636388064e-05,5.7287112812163605e-05,6.276636827680409e-05
79,790.0,5.972952608015959e-05,6.416639685985633e-05,6.176338939820336e-05,6.525382440098481e-05,6.0176667036536e-05,7.115821374590205e-05,5.746197671345254e-05,6.299264301954039e-05
80,800.0,6.002700401682589e-05,6.429726046903574e-05,6.200600685480179e-05,6.544200332549633e-05,6.045637754160481e-05,7.164505300072415e-05,5.763833515282115e-05,6.3220586654891e-05
81,810.0,6.032837136391448e-05,6.442583320337738e-05,6.225080343551137e-05,6.563077646281162e-05,6.073933477033182e-05,7.213967218974238e-05,5.781617656774947e-05,6.345022282782882e-05
82,820.0,6.063353988775897e-05,6.455087821746698e-05,6.249785755214939e-05,6.58200655303494e-05,6.102562057466477e-05,7.264221385576234e-05,5.7995550660693926e-05,6.36816069773007e-05
83,830.0,6.094252044844424e-05,6.467294870420246e-05,6.274719525678329e-05,6.601005285675008e-05,6.131525560457566e-05,7.315289592007482e-05,5.817657698310509e-05,6.391480629924899e-05
84,840.0,6.12556506782439e-05,6.479176768758058e-05,6.299887328148832e-05,6.62005975317449e-05,6.16084233000746e-05,7.367199045684982e-05,5.835919639795227e-05,6.414983695806305e-05
85,850.0,6.15728793737162e-05,6.49084933151476e-05,6.325298227212584e-05,6.639182467438058e-05,6.190508650417214e-05,7.41996258468177e-05,5.854333431922577e-05,6.438674661094679e-05
86,860.0,6.189428411957245e-05,6.502156587525158e-05,6.350954378797733e-05,6.6583789496025e-05,6.220532906617931e-05,7.473607345688498e-05,5.872928644000166e-05,6.462561528523918e-05
87,870.0,6.222002743122748e-05,6.513115905407759e-05,6.376861676091239e-05,6.677643617034988e-05,6.250935632509101e-05,7.528163192295605e-05,5.891696805897717e-05,6.486646190718149e-05
88,880.0,6.255008649927771e-05,6.523787805755726e-05,6.40302644700686e-05,6.696982184609709e-05,6.281713916048047e-05,7.583642692549751e-05,5.910636453094799e-05,6.51093147687929e-05
89,890.0,6.288469120678277e-05,6.53413766400715e-05,6.429453641744431e-05,6.716397289148528e-05,6.31287943492528e-05,7.640075632409439e-05,5.929758190569221e-05,6.535424153717906e-05
90,900.0,6.322394607879719e-05,6.544134930869304e-05,6.456149599434028e-05,6.735887695803226e-05,6.344444601558198e-05,7.697488386154786e-05,5.949054669794126e-05,6.560128580532187e-05
91,910.0,6.356783163282487e-05,6.553827975972711e-05,6.483118364010454e-05,6.755462946737335e-05,6.376414643764538e-05,7.755905649846818e-05,5.968552584152281e-05,6.585046405981159e-05
92,920.0,6.39165219104722e-05,6.563240436326997e-05,6.510365996524416e-05,6.775120948671816e-05,6.408788771908873e-05,7.815352531719881e-05,5.988232092756455e-05,6.610185438690866e-05
93,930.0,6.427014184566948e-05,6.572223512393782e-05,6.537898528950051e-05,6.7948663489806e-05,6.441583744202546e-05,7.875857254881597e-05,6.0081055186300465e-05,6.635548544075706e-05
94,940.0,6.462876000415366e-05,6.580857601842175e-05,6.565721048609192e-05,6.814690729520165e-05,6.474807307275344e-05,7.93744960662225e-05,6.028190977908619e-05,6.661139237100334e-05
95,950.0,6.499248073673015e-05,6.589252996522696e-05,6.593839905144138e-05,6.834606132787516e-05,6.508471106303942e-05,8.00015597373359e-05,6.0484580970356715e-05,6.686963031192575e-05
96,960.0,6.536144440581206e-05,6.597268492650296e-05,6.622259832156001e-05,6.854612513407173e-05,6.542585804957263e-05,8.064007597352131e-05,6.068938861699274e-05,6.71302394639661e-05
97,970.0,6.573576797981961e-05,6.604892417660424e-05,6.650986392953517e-05,6.874706889729227e-05,6.577157956584842e-05,8.12903612816601e-05,6.0896420974348196e-05,6.739326854990373e-05
98,980.0,6.611555714676965e-05,6.612097939901165e-05,6.680027181763952e-05,6.894902254090592e-05,6.612195939873903e-05,8.195272561263559e-05,6.11053157061306e-05,6.765876231037807e-05
99,990.0,6.650088464555954e-05,6.618945509335279e-05,6.709386396609225e-05,6.915191503349609e-05,6.647701187459791e-05,8.262748497342564e-05,6.13164528853448e-05,6.792674723401711e-05
100,1000.0,,,,,,,,
