,temperature,A1--Cu--fcc a=3.6149,A15--beta-W a=4.5958,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5560,mp-1120774 a=2.5395,oqmd-1214787 a=8.8813,oqmd-1214876 a=6.2346,oqmd-1216034 a=2.5561
15,150.0,20.26401877258912,20.721494711263407,20.33240731488104,20.41494446903087,20.40220890058538,20.487968634622366,20.523780740169165,20.358927758779167
16,160.0,20.80755252188631,21.210005973414102,20.876370187510823,20.96085705635501,20.93015035903235,21.00741919196632,21.034749532790944,20.903385518660652
17,170.0,21.278493409621706,21.639658270522162,21.347982115677695,21.435292007652706,21.387748891307503,21.460354067361603,21.47918405006191,21.376093318082535
18,180.0,21.6892258977948,22.01934457311707,21.759788189911994,21.849738358962426,21.786889591070562,21.857552195913314,21.8681507206649,21.78852779475404
19,190.0,22.049517401937948,22.356958768038943,22.121412235477738,22.214465607901293,22.13711995634553,22.207969160727625,22.210382443294964,22.15121651313134
20,200.0,22.36767694973201,22.65842797923549,22.44100230968271,22.537546532896897,22.446433137541494,22.518988099928976,22.51338587992828,22.471976397334096
21,210.0,22.650108041183923,22.92922383081192,22.72516978219675,22.824744809170156,22.72099752535754,22.796510941544927,22.782886852198395,22.75685792378412
22,220.0,22.902139946945912,23.173669175773437,22.97894067842776,23.082537450278238,22.96632797970984,23.045657892421406,23.024332509330684,23.012301450681118
23,230.0,23.128664738089046,23.39536948317976,23.207476421972114,23.314402639867286,23.186631776690422,23.270568030232052,23.241264671194198,23.241557771340684
24,240.0,23.33289495970044,23.59772804204594,23.413797556637537,23.524682001469333,23.385410026619027,23.474536784539488,23.4375834118011,23.449414559805078
25,250.0,23.51839592562151,23.782577555939024,23.601329476174648,23.715954346643368,23.565827622049035,23.660609605709027,23.615949135786238,23.63792461473059
26,260.0,23.687433165093633,23.952743829955306,23.772453232347562,23.89097344043751,23.730414734194877,23.831262845451324,23.77862327510968,23.810551171788504
27,270.0,23.842147506774726,24.11110221400506,23.92971174616704,24.05210402317184,23.881101924311906,23.988282396912364,23.92790324585702,23.96868126187431
28,280.0,23.98465255636575,24.255817220745463,24.074203600298684,24.200955655699527,24.0197787374086,24.133757648401318,24.0652901846397,24.114974035998415
29,290.0,24.11631562519058,24.39273662308384,24.20840591455314,24.338411797837267,24.147996208644734,24.26877329306462,24.192612750837853,24.24993895306494
30,300.0,24.23857656195373,24.520030137446696,24.33285581722492,24.467447335601406,24.267047101205858,24.39510917725115,24.310574761058287,24.375927776358335
31,310.0,24.352537428112374,24.63846343651816,24.449090364267338,24.5874963387769,24.3779092564037,24.513355899025267,24.420480684468533,24.493603057278506
32,320.0,24.459049509961723,24.751836757110116,24.55809601907284,24.70073899954588,24.481650073970453,24.624693269982163,24.523392052415062,24.603861124082012
33,330.0,24.559086093821982,24.858608402540973,24.66043899461134,24.806940583372565,24.5790791982897,24.729967807150356,24.620195634166258,24.70720738938023
34,340.0,24.653446179364913,24.958397135978448,24.757286890558767,24.90809969901864,24.67100213786022,24.82983642495644,24.711356173346008,24.805816101029883
35,350.0,24.742748946701038,25.055865752447108,24.84863700093611,25.00324251691542,24.757774516341488,24.924842752746866,24.797134499463038,24.898167406487865
36,360.0,24.827381917890545,25.14700747771975,24.936030030238477,25.094373163914444,24.840221991942624,25.01574686934043,24.878899578825312,24.98696853243849
37,370.0,24.907994795036476,25.23417216086863,25.018524134027604,25.1815600919363,24.918681171338996,25.102765759809344,24.956811082246407,25.071087949933155
38,380.0,24.985034919900265,25.31908187082889,25.098212033991913,25.264533422720753,24.993520911895555,25.18648306697041,25.03026455643491,25.151735259671913
39,390.0,25.05882625704549,25.400118364893007,25.174048744892794,25.345028899501013,25.065282218862972,25.267215536962983,25.10133875502948,25.22868462807262
40,400.0,25.129484234963698,25.4763215529526,25.247159337417045,25.421825624417142,25.134153379303044,25.34524606044164,25.169412658598272,25.303638283458803
41,410.0,25.1979800935378,25.55546095823882,25.31770071287502,25.496437037255674,25.200402910740365,25.421086480530676,25.234626778197935,25.375123384966642
42,420.0,25.263593529749844,25.627623493945173,25.385756110373546,25.568345322209264,25.2645034621223,25.49472651872815,25.297637960082373,25.44443550485454
43,430.0,25.32771693767028,25.69550656510951,25.451622118113054,25.637587109318716,25.326403071236413,25.56661822743112,25.358012746839663,25.512180211725568
44,440.0,25.38916603525247,25.76783380528787,25.51597985516333,25.705994670931535,25.386428259070904,25.636640573683962,25.417285637051542,25.577032746838857
45,450.0,25.449983178345615,25.83382655234872,25.577829557223584,25.77262183942572,25.444850372914274,25.705609826355044,25.473815383962577,25.640848595721717
46,460.0,25.50802267903661,25.90148621375536,25.63890787936457,25.836009952317134,25.501843349089146,25.772988480209648,25.529874595368995,25.702469451404713
47,470.0,25.565740413399915,25.96015495272673,25.698070596257285,25.899396007781597,25.557172317526977,25.83927981745367,25.583703255497316,25.763415192770868
48,480.0,25.621831744177168,26.030831716599153,25.7559751335408,25.9620021532995,25.611557089662586,25.9048081192431,25.63601432337855,25.822556400626752
49,490.0,25.67654628032221,26.08686078353808,25.813034921532534,26.020801345511313,25.664750962133013,25.96955620843377,25.68805609405086,25.880465632567276
50,500.0,25.730652030535932,26.149611810706066,25.868881207182834,26.08176705391301,25.716946196362656,26.03327845847082,25.73771534303486,25.937958432809328
51,510.0,25.783853894373188,26.206770705858652,25.92373408123217,26.13938515323787,25.768261099763546,26.096371899516697,25.787798116873947,25.993482404227993
52,520.0,25.836068913554595,26.269836850703502,25.97785813610163,26.196905566800407,25.81881326590637,26.159525135075125,25.83656949775923,26.049499314722304
53,530.0,25.887661428586743,26.324907081673516,26.03092448218312,26.253836710058028,25.8685099016106,26.22170193805314,25.882605406239893,26.103365997710895
54,540.0,25.93903956382975,26.377883243930004,26.083810921031922,26.30928659195909,25.91800430032282,26.283892325861274,25.93143225969697,26.157133902962315
55,550.0,25.989554141743685,26.439642819952482,26.135819929719872,26.365812647079558,25.96647139495272,26.345689854678074,25.976830901334313,26.210962482554603
56,560.0,26.03895707833283,26.48630671295706,26.187505174801466,26.418519440408655,26.01456663481011,26.40733562206486,26.022101238555138,26.262854133792423
57,570.0,26.089388745903342,26.55464729584864,26.238171634563585,26.474373492504636,26.062325106845172,26.468985128702574,26.06760822241819,26.315616676723547
58,580.0,26.138378702420923,26.59717929139982,26.28885611242225,26.528287150372158,26.10968363321327,26.530561188783015,26.111883180543902,26.36665808041322
59,590.0,26.187297675589566,26.661943078952262,26.33956895781346,26.579952379141062,26.15698199512175,26.592400071598107,26.15636010842167,26.418373046753555
60,600.0,26.23629420405338,26.697389858850283,26.38898636535099,26.633560245312193,26.20332215919413,26.654004392006488,26.200966654394605,26.47002109788427
61,610.0,26.284950251139545,26.762368260036823,26.43912697542365,26.685486507691756,26.25012287381443,26.71577919272222,26.241290154245394,26.51924986014643
62,620.0,26.333468690433417,26.816812134881918,26.488228027751184,26.738396595856564,26.29668261215998,26.77841961574361,26.288099451670284,26.570937655084226
63,630.0,26.38180576233376,26.85763433781021,26.537749925742464,26.78986726364378,26.342803341912944,26.840537404628463,26.32882187178871,26.62091323540875
64,640.0,26.4302910639897,26.917793618764566,26.586899979033568,26.842288555605368,26.389478731467364,26.903372217630466,26.37037795851371,26.670965962461498
65,650.0,26.47849397323733,26.968306274219323,26.635831885035678,26.89171107013707,26.43431967901532,26.966354491684708,26.41457733713864,26.72058900614251
66,660.0,26.527132986391724,27.01085427329306,26.684858989967108,26.94441479653242,26.48152051889608,27.03022070217934,26.456107445167312,26.77084861956039
67,670.0,26.575592265986856,27.06038027065267,26.7338489654419,26.99674976621687,26.52744898603522,27.094400414842077,26.497842502750807,26.820293106945186
68,680.0,26.623853271355287,27.128161071868774,26.782581691264674,27.044378722683863,26.573324840816646,27.15865727151453,26.5388024072331,26.870639232237966
69,690.0,26.67336903306472,27.1539001250107,26.83171422239823,27.098289167395034,26.61998743943706,27.223752255664603,26.58206046708673,26.919705146093
70,700.0,26.721095302718133,27.21887640788463,26.88057557622812,27.14770364227303,26.665650856623884,27.28998591947797,26.624370724594723,26.969649517186788
71,710.0,26.770861850482213,27.261244917641342,26.929705796907815,27.197960820196894,26.713001447014495,27.3556966547584,26.663181919081474,27.019317515440513
72,720.0,26.820262593460207,27.311100440261374,26.978496194017982,27.249460479855223,26.758584065070277,27.42337042962241,26.705496687839045,27.069582674371595
73,730.0,26.86971491523914,27.360198213882736,27.028236328650998,27.29971790800886,26.805936263491876,27.491066758926436,26.748540540078974,27.118670005160062
74,740.0,26.918873246586166,27.412102463966978,27.07721384978207,27.350792420351343,26.852646931984435,27.559869000528924,26.788808675747305,27.169550792379148
75,750.0,26.969949901980062,27.436225629425234,27.12706080367283,27.40140545777862,26.900405660231073,27.628742580527895,26.829692199766964,27.218872013512254
76,760.0,27.019937600062082,27.510702533046288,27.17650438655155,27.45080733674861,26.947058144171418,27.6992737601872,26.872074973754597,27.26974722437148
77,770.0,27.07030969715915,27.54487271153218,27.22655899531427,27.50225555996625,26.995680348992977,27.770790491161826,26.914948163932475,27.319950815355636
78,780.0,27.122788591837207,27.612769944341583,27.27668846519301,27.554428903605217,27.043366198693832,27.84291087430224,26.95487776114499,27.370236177171044
79,790.0,27.172942273870866,27.62686133129724,27.327037654540927,27.602222145641964,27.091680875055303,27.91522945618102,26.99709518714676,27.421392979731273
80,800.0,27.225220397557322,27.70182601727597,27.377636698830198,27.65686209183279,27.139824383794636,27.990213318040666,27.03891511108598,27.47213699287066
81,810.0,27.278972664800342,27.72661011242113,27.428475564484824,27.70442444821495,27.18937108303498,28.065261561732882,27.08026688843354,27.52340843080975
82,820.0,27.330229461078265,27.786411455951498,27.479890096066633,27.758195922506026,27.238747628542413,28.1412480681484,27.123649100475053,27.57468701105794
83,830.0,27.384022708417614,27.817430610833046,27.531027734141492,27.80811509885349,27.288059920082777,28.218845470786597,27.1655610930334,27.626725139433535
84,840.0,27.439149659920705,27.87487271498085,27.582934739470716,27.859361834313248,27.339419664147957,28.298225997457493,27.207835814742147,27.678198665660723
85,850.0,27.49225870695576,27.92299925081144,27.635325511522513,27.911251686801926,27.388308905402905,28.376669559892196,27.248581420380937,27.730746155568504
86,860.0,27.548480644461705,27.95570260803817,27.68752989803113,27.963211206385193,27.440547485615518,28.45914684760437,27.294732534239042,27.78331036397727
87,870.0,27.603094678975832,28.007949362331907,27.740587351066903,28.014131901315327,27.492213019356154,28.54124881585142,27.335074852551806,27.83610458230105
88,880.0,27.6591865375143,28.04825390519454,27.79368631740977,28.067512232724553,27.543482970131652,28.62493116744457,27.37949430601269,27.8891267773086
89,890.0,27.717316428415636,28.09572809527864,27.847510669835202,28.117890388147217,27.596676175218462,28.710723207696784,27.42168003593987,27.942865840666222
90,900.0,27.774142677547733,28.13166558912335,27.901537138259396,28.17119520421047,27.65017279608188,28.79727928474685,27.466043159292617,27.99654805739666
91,910.0,27.831923402871706,28.188462360780317,27.95588843687371,28.223725865812515,27.703121890126027,28.88580756076124,27.510451691569653,28.050712914329505
92,920.0,27.89135909269631,28.227649952144127,28.011032065520997,28.276696249751218,27.756960237447228,28.975330940137738,27.55247554223159,28.10559395833678
93,930.0,27.951378651575613,28.25769057663769,28.066345701213546,28.331172982278744,27.81239777781577,29.067276954468188,27.599046057405758,28.160241395355673
94,940.0,28.010769654506028,28.308974372940533,28.12213670121722,28.379536380158644,27.86593999510251,29.160621647764724,27.64354548011378,28.215722843046752
95,950.0,28.071896087085104,28.36889946876055,28.178787400001298,28.439201770471417,27.924976248237886,29.255528037628146,27.68350540310258,28.271645111590384
96,960.0,28.13508303706676,28.38645892971648,28.235288033743213,28.486077636886698,27.97972754449848,29.351880973025594,27.73732133259727,28.327685476833135
97,970.0,28.197147709172445,28.44969419056844,28.29278400852928,28.544405549383367,28.038119548460298,29.451244768249463,27.777814474544087,28.38454199506467
98,980.0,28.260826722812705,28.446427388906546,28.350999709080643,28.598583082696678,28.094572544227255,29.550962293885185,27.819587143604036,28.441699467806377
99,990.0,28.324654008650924,28.52414589683223,28.409187011749847,28.65067998341952,28.154020951177422,29.654354133309614,27.873035188955978,28.49871033824226
100,1000.0,,,,,,,,
