,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8486,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
28,280.0,24.237066849547052,26.412210543608897,22.39858365372854,24.303719077943786,24.234825375858836,23.29749704118387,23.17451067434905,24.301132401501114,23.249455679647323
29,290.0,24.263309706871073,26.623027358798282,22.557985183894832,24.339593173373608,24.285818907972892,23.44167278721692,23.287401220735592,24.343228451902377,23.38672090932833
30,300.0,24.285698169148485,26.817209864126568,22.703202007857623,24.370645579776472,24.332069093351492,23.574242831594177,23.3900491284151,24.380036378128974,23.513138688198893
31,310.0,24.30480985959745,26.995871031079027,22.835818745797784,24.397521706923335,24.37271684108434,23.69649972295149,23.483627744652942,24.41212023908803,23.629978612973915
32,320.0,24.32116640568759,27.159695475887187,22.957213020329945,24.420771451141082,24.408055391485938,23.809587074769286,23.56915342793446,24.440301368427942,23.738279232109274
33,330.0,24.335153894351496,27.309680969603725,23.06858223195434,24.440888434108537,24.440428742242677,23.91448816957024,23.64750581380305,24.46495979193538,23.839041068528108
34,340.0,24.347062638174346,27.446711358271408,23.17097228300877,24.458267917800743,24.46899170803191,24.012052950592,23.719449236069394,24.48656943830148,23.933089828382847
35,350.0,24.35725338064029,27.57132438300897,23.265299295188086,24.473251327899614,24.49414756919971,24.103022617421903,23.785652790931085,24.50541322145443,24.02115587882484
36,360.0,24.365971265546055,27.684507722611702,23.35236488765359,24.48615081585733,24.516761406438636,24.188054616462644,23.846698585910477,24.521861092502878,24.103867506228813
37,370.0,24.373346883620332,27.786732644163244,23.43287763665961,24.497232418232336,24.537087526395094,24.267750976045576,23.90309829927633,24.536244272357987,24.181819784865347
38,380.0,24.379543488904826,27.87863241690234,23.507461901459376,24.50671943117385,24.554979197387553,24.342572254328033,23.955303404793753,24.54875651252138,24.255507047478456
39,390.0,24.38489053315234,27.960741952250753,23.576669742640764,24.514792702764428,24.570835108080658,24.41297695490197,24.003711817942328,24.55963360400842,24.325334907320478
40,400.0,24.38970042535562,28.03357174915293,23.640990686954783,24.521646874915252,24.58506145364196,24.479373581738425,24.04867609639284,24.569060486642215,24.391711411076464
41,410.0,24.393583946700286,28.09773122469091,23.700861685280707,24.527392783706965,24.597750471313507,24.54211693942397,24.090509321451073,24.577194065689955,24.455020877026282
42,420.0,24.396642619446283,28.15358258240958,23.756672619173,24.532250137890507,24.60890911642283,24.60153610317042,24.129489553511128,24.58419650678329,24.51555940043979
43,430.0,24.399840980543473,28.201486547794392,23.808768491346726,24.536319475560372,24.618799759659076,24.657855838982396,24.16586571418536,24.590178790559555,24.57358237199159
44,440.0,24.402363415405745,28.241916076447616,23.857460696765695,24.53966819261397,24.62765246727805,24.711376625232713,24.199858031905737,24.595254696617246,24.629367163478037
45,450.0,24.40405936504192,28.275422228484203,23.903030103732828,24.54232688542816,24.63540386535798,24.762300920052134,24.23166752216059,24.59954857815488,24.683129242061934
46,460.0,24.405815068973826,28.302396209501946,23.945727371274714,24.544260576492768,24.642212089345517,24.810827812119093,24.261472047918076,24.60314286182336,24.73509368764001
47,470.0,24.40725361036173,28.32324179368133,23.985778155572554,24.545902596588466,24.64817399696323,24.85714481456473,24.28943154030585,24.60610111629725,24.78541920136665
48,480.0,24.407858342391375,28.338201427229137,24.02338982602916,24.547116857683296,24.653391042429135,24.901400342575247,24.31569344072767,24.608510680136085,24.83430114910278
49,490.0,24.408738445236832,28.347550624196636,24.058746286819378,24.548166041373474,24.657885047394696,24.943759878174927,24.340386343327218,24.610384387812047,24.88193498845351
50,500.0,24.410138337876425,28.35183745750281,24.092016078706983,24.548737799904856,24.661796994238472,24.984353001604774,24.36363022521821,24.611782017502083,24.928375720850465
51,510.0,24.41086412628518,28.351346360362918,24.123354068573715,24.548787081400818,24.66521346673365,25.023342786543978,24.3855317077207,24.612915589728157,24.973817121161204
52,520.0,24.41144146998206,28.34636334512867,24.152899987499893,24.5487872134686,24.668019084525245,25.060723922101637,24.406188663611168,24.61364590518187,25.018364351453627
53,530.0,24.411939314096827,28.337236992370073,24.180784244984093,24.548545471364005,24.67039443119279,25.09664349015126,24.425693380079,24.614052016314037,25.061856449214513
54,540.0,24.412449942273,28.32424932753437,24.207123411737122,24.54815431849488,24.67237640667894,25.131296874211344,24.444122743093896,24.614220802306786,25.104923267516583
55,550.0,24.412948789778543,28.307652834144935,24.23202746285559,24.547620793811742,24.67398981366218,25.16463167540443,24.461551517865676,24.614292985932273,25.14767127330746
56,560.0,24.414248995896422,28.287748026525396,24.255599658049448,24.546566279361027,24.675284054391653,25.19677451355333,24.47805095336504,24.614058340852843,25.189679520492703
57,570.0,24.41484296694086,28.264794899049097,24.27793354386801,24.54571099157616,24.676229878411934,25.22779453041108,24.49368052312301,24.613437865011697,25.23127457384156
58,580.0,24.41440839876587,28.239075660482328,24.299119275428065,24.545148502968022,24.676902835880092,25.25777579891496,24.508495792353646,24.61287660877677,25.27261326626505
59,590.0,24.414769143645213,28.21076783524368,24.319243318640222,24.544183807545522,24.677339822696904,25.286752632894952,24.522549837932118,24.612120899038025,25.31366490780915
60,600.0,24.41520233989317,28.18008474749402,24.33838610645883,24.543193101039698,24.677551534447552,25.314719724644124,24.535894580903285,24.611223715672725,25.35457911196041
61,610.0,24.41556329599913,28.14736990143449,24.356625737923927,24.542074375660295,24.677570774785146,25.34181827745065,24.548571045857308,24.6102786002374,25.395466456215644
62,620.0,24.41603264361546,28.11272840977613,24.374040573950612,24.540977885895263,24.67738596957085,25.3680308528926,24.560618196065022,24.609243822328416,25.436236936261366
63,630.0,24.416508392378052,28.076331171830024,24.390707683366887,24.539825636998458,24.677050608141254,25.393523615679108,24.572076521920323,24.608114259117027,25.477074022877847
64,640.0,24.41691809426976,28.038387440053455,24.406704968699508,24.538619860093135,24.676578924568357,25.418224863871455,24.582981029057425,24.60660513821503,25.518007153066932
65,650.0,24.415966357946655,27.99911092795185,24.422111961651584,24.538114343437712,24.675968874813744,25.44205594626355,24.593362927585936,24.605321696886854,25.559152605985783
66,660.0,24.416129030444555,27.95862795901431,24.437012564384542,24.537152642283182,24.675316371846375,25.46526629575296,24.60325070196693,24.604294052378574,25.60056902150826
67,670.0,24.418014605894122,27.917081268708362,24.451494915123842,24.535412700950076,24.67452508370022,25.487833478075707,24.612677404995186,24.602938453966217,25.642217544800612
68,680.0,24.418414538000217,27.874642116776407,24.465656106865246,24.534268016133883,24.673515103940666,25.509676929561767,24.621663543796725,24.60168054046703,25.68431103444886
69,690.0,24.418975061561472,27.83139802881237,24.479598264183707,24.533098183779188,24.672528154959288,25.53087728555239,24.63023055862132,24.600279262341655,25.72681039992691
70,700.0,24.41971978040725,27.787543590328298,24.49343871936509,24.532046085124726,24.67148458085324,25.551497130422856,24.638409484218233,24.598855716188826,25.76975585903456
71,710.0,24.420228425984313,27.74315905623246,24.507305690046127,24.53106091973264,24.67034614882783,25.57160369628456,24.6462170690859,24.597525165621757,25.813303180991408
72,720.0,24.42084381224772,27.698323096990464,24.521356139028814,24.529848176916296,24.66917059951012,25.591138772772123,24.653668894443253,24.596125191507006,25.85680214737343
73,730.0,24.423494119197517,27.653201518848615,24.53575892919191,24.528860654573524,24.66792006528897,25.61009512404873,24.660785484266917,24.594761607440375,25.901642042831327
74,740.0,24.424543999876335,27.60785456435034,24.55071031998563,24.52802566744999,24.66665451218149,25.628448263585682,24.66758635367751,24.593418411685292,25.94786153208387
75,750.0,24.423463790057962,27.562346478974085,24.566447017494088,24.526985522049845,24.665357397891242,25.646345555464038,24.674083741472167,24.592003495691657,25.994258653951015
76,760.0,24.424380539422078,27.516806003872798,24.58324379640724,24.526011478322513,24.6639969368506,25.663844649928105,24.680292161569714,24.59068260180292,26.04158267520805
77,770.0,24.425359078670272,27.47125907790919,24.601428458626298,24.523898719924457,24.66266799588367,25.680872305018596,24.686227874965294,24.590021738043447,26.08981975981346
78,780.0,24.426399644822986,27.425782891241848,24.621391383980047,24.522900999026316,24.661303349944603,25.69741537729516,24.691903129239194,24.588827777482333,26.139215508991626
79,790.0,24.42711280083861,27.38049092215225,24.64359931248658,24.523135631837736,24.659873221073525,25.71339473425357,24.697328141084803,24.586953241454882,26.189795260605276
80,800.0,24.425403796808503,27.335367629735533,24.668613545224677,24.522205191744575,24.65828765169804,25.728933462663715,24.702544875295274,24.585681646999678,26.24149067928059
81,810.0,24.426201847914683,27.290505074370294,24.697097603696047,24.521511674376487,24.656877535715658,25.744152476108315,24.707507349481833,24.584451505669545,26.294580941228435
82,820.0,24.42922992417826,27.245984025821496,24.729896142509087,24.520909051212254,24.65565015785385,25.75908656435624,24.71222265902459,24.583327506192603,26.34908083976858
83,830.0,24.43017248864958,27.2017831081199,24.76803179633047,24.520148993599303,24.65423153590856,25.773484036263994,24.71675861420965,24.582147180563947,26.40502595502187
84,840.0,24.43113771244246,27.15793137113445,24.8126941817579,24.519388214797036,24.652801329614555,25.787346183008143,24.721093754109233,24.580982278137782,26.462759035136312
85,850.0,24.432981077086595,27.11455891429355,24.865409468600976,24.518772208299804,24.651408232962076,25.800911367600765,24.72523946101038,24.579925625384785,26.52213580991222
86,860.0,24.43433362436194,27.071624399951986,24.928037067728102,24.518145856592817,24.649934954086277,25.814209004713152,24.729201734464493,24.578798107373835,26.583364299978317
87,870.0,24.434875150986162,27.029124351029278,25.00288591022425,24.51935528523266,24.648567998987886,25.827171715420327,24.732989671872254,24.57780729011198,26.64667047445564
88,880.0,24.43889973452984,26.987222917833364,25.092867114607543,24.51904790466172,24.647250272785772,25.8395782588601,24.73660783755272,24.576768798082252,26.711082095133253
89,890.0,24.43978673681224,26.94572411338195,25.201509854906934,24.517026477985027,24.645890827373428,25.851709769014555,24.740060954550117,24.57577843814784,26.778673547203102
90,900.0,24.437708101873678,26.904754767634458,25.33328871073503,24.51658585301245,24.644488185561023,25.863549195486456,24.743359321085173,24.57375119693665,26.849844311464306
91,910.0,24.4387318580346,26.864429620072166,25.49400894078818,24.516224308221414,24.643078760133694,25.87503841133248,24.746509005868926,24.57268951661418,26.922740683183815
92,920.0,24.43671947340746,26.824712550621495,25.690872832461373,24.514366178491493,24.64184179892541,25.886260896047286,24.74951345941111,24.57284841499102,26.99839972861216
93,930.0,24.44272225958772,26.78553474649932,25.93320900048655,24.515614817787085,24.640483292383475,25.897000347483047,24.75237998925114,24.57199011624139,27.07718247676034
94,940.0,24.443316048058986,26.746917504231128,26.23301377792405,24.517059947505913,24.639193833253156,25.9072843025955,24.755107693607094,24.57105726221678,27.15933302687794
95,950.0,24.440856978904645,26.708960180501617,26.60584690990299,24.513142823846298,24.637999075964615,25.917716012114333,24.757702795902222,24.570219663581724,27.244999512832305
96,960.0,24.445714543233066,26.671599982490186,27.071596372763306,24.512581770672433,24.63669739828083,25.92773417221312,24.76017928181657,24.569504900516986,27.334468376890285
97,970.0,24.44905136913862,26.634748658227984,27.65733039496896,24.514104462565957,24.635396889442713,25.937093002271027,24.762531132298797,24.568715153576857,27.428071121139286
98,980.0,24.452030822796537,26.598556253965747,28.400193698770266,24.513973673110893,24.634228430470163,25.946306417214906,24.764763265571272,24.56805232363791,27.526097898307427
99,990.0,24.450500485619724,26.563103569969414,29.344902423681166,24.513827155255665,24.633566326882196,25.955490689219825,24.76688586869029,24.567323094052956,27.628995242893104
100,1000.0,,,,,,,,,
