,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8486,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
82,820.0,24.863279533078984,24.66746843139991,24.62611849612087,24.840347527206912,24.833507497846735,24.68499695307225,24.724935131525907,24.84445170662436,24.695753743869215
83,830.0,24.86519372234249,24.67399377879289,24.633644606822592,24.842519670262888,24.83612993354422,24.691122643594362,24.730122514179566,24.846812938509384,24.701626427556775
84,840.0,24.86704019714875,24.680291001463356,24.64090692300265,24.844615033476707,24.83865973463119,24.69703346460244,24.73512760791902,24.84909073007627,24.707293040442714
85,850.0,24.868822111394373,24.686370571283188,24.6479175923141,24.846637189564365,24.84110120802978,24.702739320043424,24.739958833879616,24.851288962627653,24.71276308524782
86,860.0,24.87054243763119,24.692242368257745,24.65468807327838,24.848589506032347,24.843458413526275,24.708249551377797,24.74462413364621,24.853411294627218,24.71804552470088
87,870.0,24.872203979407463,24.69791572007258,24.66122918152611,24.850475159155508,24.845735180577993,24.713572975374852,24.74913100157804,24.85546117686401,24.723148817845026
88,880.0,24.873809382682474,24.703399438604233,24.667551132467448,24.85229714684687,24.847935123793498,24.718717918985746,24.753486514618913,24.85744186642259,24.728080953535724
89,890.0,24.87536114628584,24.7087018536567,24.67366358071118,24.85405830052829,24.85006165723986,24.7236922515507,24.75769735982945,24.859356439578967,24.73284948137598
90,900.0,24.876861631689582,24.71383084415913,24.679575656499814,24.855761296099885,24.852118007614614,24.72850341456798,24.761769859817147,24.86120780369186,24.737461540304977
91,910.0,24.878313071906057,24.718793867038876,24.68529599942252,24.85740866406039,24.854107226439247,24.7331584492339,24.765709996269653,24.86299870821084,24.74192388505316
92,920.0,24.87971757979671,24.723597983971903,24.690832789635635,24.859002798889872,24.856032201353834,24.73766402194315,24.769523431725315,24.864731754837536,24.74624291062481
93,930.0,24.881077155727464,24.728249886179935,24.696193776789144,24.860545967710276,24.85789566653448,24.74202644791678,24.77321552975096,24.86640940695146,24.750424674993607
94,940.0,24.88239369472116,24.732755917435167,24.701386306866976,24.86204031833145,24.859700212381544,24.746251713116393,24.776791373646322,24.868033998330375,24.754474920140446
95,950.0,24.883668992965664,24.737122095422624,24.706417347088593,24.863487886693278,24.861448294480354,24.75034549458232,24.780255783801206,24.869607741238745,24.758399091586707
96,960.0,24.884904754000285,24.741354131591677,24.711293509043514,24.864890603784467,24.86314224193521,24.754313179324388,24.783613333813758,24.871132733937518,24.76220235653045
97,970.0,24.886102594361976,24.745457449611393,24.716021070212623,24.866250302062358,24.86478426509308,24.758159881882882,24.78686836546723,24.87261096765457,24.7658896207063
98,980.0,24.887264048838734,24.749437202550258,24.72060599396784,24.867568721421044,24.866376462731022,24.761890460663,24.790025002665818,24.874044333064464,24.769465544069348
99,990.0,24.888390575421084,24.753298288869413,24.72505394819923,24.868847514738096,24.867920828739383,24.76550953314096,24.79308716439625,24.87543462631664,24.7729345553921
100,1000.0,24.889483559838563,24.757045367333614,24.729370322682232,24.87008825304867,24.869419258348408,24.769021490029907,24.79605857680591,24.876783554646387,24.77630086586542
