,temperature,A15--Cr3Si a=4.4732,L1_2--AuCu3 a=3.4613,mp-1079337 a=4.0405,oqmd-297990 a=3.4413,oqmd-322617 a=4.8887
67,670.0,11.764134161665126,10.951142127309522,11.198148886203448,11.106559498119315,11.060349962976552
68,680.0,11.771535370108069,10.960128765095849,11.206561594141558,11.115352000558564,11.069161703902244
69,690.0,11.778904073981899,10.969127446180243,11.214928079252903,11.12413279027811,11.077945970255747
70,700.0,11.786237377855734,10.978136365677509,11.223246860617646,11.132900208378777,11.086700921433067
71,710.0,11.79353836847805,10.987153823937343,11.231516657913774,11.141652583164523,11.0954245103731
72,720.0,11.80080385731523,10.99617799337765,11.239736033830734,11.150388338257248,11.104114908998271
73,730.0,11.808035290772407,11.005207137988947,11.247903763771882,11.159105750369287,11.11277028639407
74,740.0,11.815230505165546,11.014239411184382,11.256018634597662,11.167803282764133,11.121388810043973
75,750.0,11.822390827661335,11.02327308412317,11.264079439368743,11.176479309511748,11.129968705252635
76,760.0,11.82951503644186,11.03230637340825,11.272085128857368,11.185132263968232,11.138508227893775
77,770.0,11.836602429879099,11.041337429373277,11.280034564186197,11.193760634134383,11.147005673309824
78,780.0,11.843654518414764,11.050364465136607,11.287926828375108,11.202362803635069,11.15545955037037
79,790.0,11.850669156586113,11.059385668502273,11.29576099877902,11.210937325551027,11.163868052647313
80,800.0,11.857647664408791,11.068399230448348,11.303535789112178,11.219482698040958,11.172229664614605
81,810.0,11.86458750871684,11.077403296660108,11.311250734516197,11.227997450332259,11.180542850385295
82,820.0,11.871489328933551,11.086396083856302,11.318904908151994,11.236480152797105,11.188806134526647
83,830.0,11.878354649798839,11.095375798107446,11.326497714017984,11.244929392190896,11.197018094601855
84,840.0,11.885183411730798,11.104340593549919,11.33402768622774,11.253343744763571,11.20517737716106
85,850.0,11.891973433662292,11.113288621657182,11.341495205162298,11.26172182936095,11.213282471298772
86,860.0,11.898723125314818,11.122218141198447,11.34889881875663,11.27006240290544,11.221332277077014
87,870.0,11.905435263698482,11.131127385592643,11.356238541641135,11.278364014050547,11.229325519896884
88,880.0,11.912107748298919,11.140014370609197,11.363513557279106,11.286625578713142,11.237260622564806
89,890.0,11.918743286040293,11.148877509400675,11.370722884471597,11.294845519215464,11.245137405283378
90,900.0,11.925341352960427,11.157714837413184,11.377867514258007,11.303022805495424,11.252953665962641
91,910.0,11.931900321691954,11.16652475838416,11.38494574593658,11.31115637292332,11.260709384151689
92,920.0,11.93841550956205,11.175305465884234,11.391956958816518,11.319244754807361,11.26840117458341
93,930.0,11.944897612991033,11.184055122535701,11.398902963750377,11.32728694884527,11.276030706941569
94,940.0,11.951332834844285,11.19277198247067,11.405779714937331,11.335281944192088,11.28359614907155
95,950.0,11.95773715458017,11.201454743617967,11.412594262770266,11.343228492900757,11.291098330526662
96,960.0,11.964099134997765,11.210101087057756,11.41934188613183,11.351125546083873,11.298533144501743
97,970.0,11.97042429851684,11.218709652935509,11.425983983163768,11.358972512939694,11.30590049664481
98,980.0,11.976703656056566,11.227278740296937,11.432627494449118,11.366767924006707,11.313201552358526
99,990.0,11.98295017568418,11.235806614713407,11.438855700556323,11.374510648019532,11.320434430922772
100,1000.0,,,,,
