calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
baaede28-3a76-4869-845f-d1d3a98c4668,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.008,12.839,6.486,6.486,12.839,6.486,12.839,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
8a432e0b-a2f4-4be4-bae5-d2279ce7b228,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--111-dumbbell,111 dumbbell,4.013,12.373,6.423,6.423,12.373,6.423,12.373,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
df4ce39e-c74a-4692-bf66-bee2ff0984b8,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.194,17.788,-0.000,0.000,9.962,-0.000,9.962,False,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
f0a45882-c7a4-488d-9443-8c2fda0c33e6,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-139.602,-1529.854,12.965,0.000,-1533.268,0.000,-1883.398,True,-0.13611,-0.24883,0.00000,,,,0.00000,-0.00000,0.00000
3d12689b-122a-4ebc-ae05-f387332235b6,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-165.237,-1680.384,-54.852,-0.000,-1907.798,0.000,-2198.505,True,-0.23043,-2.37470,0.00000,,,,0.05590,-0.32967,0.00000
1f200430-8882-4ae8-9c74-ccf0db9a3498,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-176.293,-1411.036,-333.171,0.159,-2472.535,0.727,-2310.097,True,2.76285,-1.72051,-0.11197,1.06621,-0.20827,-1.04463,,,
05021fce-eead-4a0d-ba7d-2f33d2dd908e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-176.513,-2072.424,-874.584,-0.000,-2002.864,-0.000,-2344.571,True,-1.25877,0.35177,-0.00000,0.46572,-1.19332,-0.00000,,,
f082df6b-dc7a-4579-8c30-49949501bd27,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-176.513,-1262.842,407.172,-0.000,-2812.446,0.000,-2344.571,True,0.08889,-1.59855,0.02430,-0.16460,0.06029,-1.03602,,,
21e9528d-50bc-4bc4-ae7b-f898eef0ed1f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-177.324,-1933.791,-888.242,-0.000,-2062.214,-0.000,-2344.653,True,-1.57554,3.78423,-0.00000,0.39234,-0.60641,-0.00000,,,
d62a570a-dfe9-45cb-9691-84b4a1e52854,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-178.327,-1559.555,-832.008,-0.040,-2334.211,-0.142,-2346.725,True,0.95662,0.81528,2.06858,0.13925,0.11171,-0.47849,,,
f8eabaf1-9547-4e9f-9f39-6939319e767e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--vacancy,vacancy,1.768,-2.179,0.000,-0.000,-2.179,-0.000,-2.023,False,0.00000,0.00000,0.00000,,,,,,
