,temperature,A15--Cr3Si a=4.5206,L1_2--AuCu3 a=3.5572,oqmd-302756 a=3.5494,oqmd-321045 a=5.0344
44,440.0,3.558144553781914e-05,8.33404572071521e-05,6.86492033450712e-05,7.318212686969146e-05
45,450.0,3.5101945986827455e-05,8.460639671174249e-05,6.954559225552461e-05,7.413700842619488e-05
46,460.0,3.462686335219128e-05,8.590180527937029e-05,7.045948000075117e-05,7.510988948764484e-05
47,470.0,3.4152497212251956e-05,8.72284340645189e-05,7.13916476919191e-05,7.610203442269432e-05
48,480.0,3.367694297267524e-05,8.858798905738349e-05,7.234299955490733e-05,7.711481540869217e-05
49,490.0,3.320725987163229e-05,8.99826974490899e-05,7.331527013926007e-05,7.814953970414207e-05
50,500.0,3.275355644777886e-05,9.141447213983343e-05,7.430941917316509e-05,7.920716743212328e-05
51,510.0,3.2285138773280946e-05,9.288535229048848e-05,7.532642870089064e-05,8.028906061813569e-05
52,520.0,3.181847803129858e-05,9.439741075194625e-05,7.636782318121819e-05,8.139676631733391e-05
53,530.0,3.135571760449016e-05,9.595314315256887e-05,7.743472228221444e-05,8.253117663024033e-05
54,540.0,3.092452430379981e-05,9.755473977818395e-05,7.852841878325625e-05,8.369376195031019e-05
55,550.0,3.0452366024634897e-05,9.920461692106396e-05,7.96502185146729e-05,8.488612050425513e-05
56,560.0,3.0005830811827404e-05,0.00010090535799946422,8.080159154218005e-05,8.61096330598965e-05
57,570.0,2.9693453069303102e-05,0.00010265968105558832,8.198393656197751e-05,8.736581944872245e-05
58,580.0,2.9189077262134334e-05,0.0001044705692600395,8.319876445965313e-05,8.865605751192495e-05
59,590.0,2.8691002016962542e-05,0.00010634080642084693,8.444770548886816e-05,8.99821678511721e-05
60,600.0,2.8510706906395247e-05,0.00010827351488726295,8.573221328384333e-05,9.134600009903066e-05
61,610.0,2.7197688375783652e-05,0.00011027223776302727,8.705410880317937e-05,9.274907426426676e-05
62,620.0,2.8106224520612712e-05,0.00011234053960070388,8.841513368422863e-05,9.419338950011711e-05
63,630.0,2.830794861768276e-05,0.0001144820940084861,8.981707566362363e-05,9.568093447597516e-05
64,640.0,2.6319207321720033e-05,0.00011670105403388263,9.126225946242653e-05,9.721377215783601e-05
65,650.0,2.5800145590048884e-05,0.00011900159665335351,9.275245113754243e-05,9.879411028500505e-05
66,660.0,2.5710848012239476e-05,0.00012138836799554377,9.428986993787876e-05,0.0001004242265166367
67,670.0,2.5506805200479717e-05,0.0001238662517912926,9.58769252102098e-05,0.00010210656474069163
68,680.0,2.4906608734972994e-05,0.0001264404549631861,9.751595862173762e-05,0.00010384382714004126
69,690.0,2.4651246035392568e-05,0.0001291165804620233,9.920965500670078e-05,0.00010563862503126146
70,700.0,2.4627139743333414e-05,0.00013190056826359038,0.0001009607834931681,0.0001074938745760458
71,710.0,2.427619159523915e-05,0.00013479906544605416,0.00010277231167886346,0.0001094127079352193
72,720.0,2.340999717060484e-05,0.0001378190212822579,0.00010464723397152544,0.0001113982699998548
73,730.0,2.3184960087160452e-05,0.00014096784653708837,0.00010658875420192023,0.0001134541517409028
74,740.0,2.3065422259920382e-05,0.0001442537552229245,0.00010860032820721742,0.00011558404477359897
75,750.0,2.2676596563216528e-05,0.0001476850879322455,0.00011068593136009659,0.00011779183774245026
76,760.0,2.2285921654072052e-05,0.0001512717537224648,0.00011284958060476822,0.00012008182788079178
77,770.0,2.1972519149346747e-05,0.0001550238813288299,0.00011509537696892184,0.00012245851621528795
78,780.0,2.1681422028120385e-05,0.00015895234633123324,0.00011742786966079906,0.00012492659125212297
79,790.0,2.136033016095987e-05,0.00016306947445399658,0.00011985197517893957,0.00012749128134598807
80,800.0,2.1000078677363814e-05,0.00016738828092291718,0.00012237290327932112,0.0001301581627314685
81,810.0,2.0711421523849614e-05,0.00017192299042970608,0.00012499642378534367,0.00013293328745007214
82,820.0,2.043127460708995e-05,0.0001766896902521186,0.0001277283372040845,0.00013582280983448275
83,830.0,2.0118781916642873e-05,0.00018170507370208878,0.0001305751749658187,0.00013883351761427795
84,840.0,1.9809713099575337e-05,0.00018698805580745156,0.00013354420679375858,0.00014197317823117642
85,850.0,1.952146649001844e-05,0.00019255907166016993,0.00013664228994103353,0.00014524933869726375
86,860.0,1.9253951305150506e-05,0.00019844127145053175,0.00013987806050586572,0.0001486711535911402
87,870.0,1.8964659194129868e-05,0.0002046604375894343,0.0001432609142304628,0.00015224768562462152
88,880.0,1.868087910209211e-05,0.0002112414455962948,0.0001467989112769673,0.00015598820253511205
89,890.0,1.8414218673897427e-05,0.00021821909869183895,0.00015050272059556095,0.00015990560751556458
90,900.0,1.81457390422726e-05,0.00022562453605984816,0.00015438543245789232,0.000164010622916714
91,910.0,1.7881470501196123e-05,0.00023349677571090635,0.0001584568073659473,0.00016831505173339718
92,920.0,1.7629170965191297e-05,0.00024187584742097612,0.00016273101405753915,0.00017283492207150524
93,930.0,1.7373111748865628e-05,0.00025081089001350394,0.0001672229597762509,0.00017758506408033478
94,940.0,1.711858845094845e-05,0.000260367463373993,0.000171948176931058,0.0001825830726661943
95,950.0,1.6870564173966915e-05,0.00027058281100530323,0.000176924584480255,0.00018784687590518687
96,960.0,1.662880186550499e-05,0.0002815339566618362,0.00018217057940732908,0.00019339524117879293
97,970.0,1.6392763468765233e-05,0.0002933072654663448,0.00018770699440985572,0.00019925184475326425
98,980.0,1.6156058525658928e-05,0.00030597070385746886,0.00019355716624754922,0.00020544364051738008
99,990.0,1.5920309653078034e-05,0.00031964180190458056,0.00019974790348083635,0.0002119939007566034
100,1000.0,,,,
