key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f899fb19-9dc1-4113-98fa-03c80ae5628c,A2--W--bcc,oqmd-22514,static,False,-4.1224351007317495,-4.1224351007317495,2.8553246191111374,2.8553246191111374,2.8553246191111374,90.0,90.0,90.0
ed458308-f819-41f5-b347-e9833e9f2768,A2--W--bcc,oqmd-8568,dynamic,False,-4.1224351007317495,-4.1224351007317495,2.8553246191111374,2.8553246191111374,2.8553246191111374,90.0,90.0,90.0
c904eb5e-c9f3-42f3-b5dc-101700269423,A2--W--bcc,oqmd-1215148,static,False,-4.1224351007317495,-4.1224351007317495,2.8553246191111383,2.8553246191111383,2.8553246191111383,90.0,90.0,90.0
c835cf0d-2125-4545-8137-9845564263de,A2--W--bcc,oqmd-22514,dynamic,False,-4.1224351007317495,-4.1224351007317495,2.8553246191111374,2.8553246191111374,2.8553246191111374,90.0,90.0,90.0
c2b480e4-a1ee-45ab-98fe-15d443b6eb64,A2--W--bcc,oqmd-8568,static,False,-4.1224351007317495,-4.1224351007317495,2.8553246191111383,2.8553246191111383,2.8553246191111383,90.0,90.0,90.0
aaf925b0-350d-4cd8-9b7b-f987bc5f07e6,A2--W--bcc,mp-13,dynamic,False,-4.1224351007317495,-4.1224351007317495,2.8553246191111383,2.8553246191111383,2.8553246191111383,90.0,90.0,90.0
6ca6076b-406a-4c74-9d78-cfe8b7dc995d,A2--W--bcc,A2--W--bcc,dynamic,False,-4.1224351007317495,-4.1224351007317495,2.8553246191111374,2.8553246191111374,2.8553246191111374,90.0,90.0,90.0
94cab00e-da01-4bd3-835e-18fcbbc3a246,A2--W--bcc,mp-13,static,False,-4.1224351007317495,-4.1224351007317495,2.8553246191111383,2.8553246191111383,2.8553246191111383,90.0,90.0,90.0
3d7ab865-aebc-4244-9b04-938e4d69635e,A2--W--bcc,A2--W--bcc,box,False,-4.1224351007317495,-4.1224351007317495,2.85532461911114,2.85532461911114,2.85532461911114,90.0,90.0,90.0
2cc9b191-e09a-4675-85c9-6bb53512e5d4,A2--W--bcc,mp-13,box,False,-4.1224351007317495,-4.1224351007317495,2.855324619111137,2.855324619111137,2.855324619111137,90.0,90.0,90.0
29531a5e-00c1-4987-a1c6-4597344d9e7a,A2--W--bcc,oqmd-8568,box,False,-4.1224351007317495,-4.1224351007317495,2.855324619110803,2.855324619110803,2.855324619110803,90.0,90.0,90.0
9cb3d949-f7b2-4251-9801-590638f4d5da,A2--W--bcc,oqmd-22514,box,False,-4.1224351007317495,-4.1224351007317495,2.85532461911072,2.85532461911072,2.85532461911072,90.0,90.0,90.0
8883d4a5-8e51-47ca-9f67-37e4090646aa,mp-1271562,mp-1271562,box,True,-4.122435100725999,-4.122435100725999,2.855324619111149,2.855324619111149,2.855324619111149,90.0,90.0,90.0
33c060df-6b00-46fd-9516-21bb30375027,oqmd-1215861,oqmd-1215861,static,True,-4.122435100637999,-4.122435100637999,2.855324592162035,2.855324592162035,2.855324592162035,90.0,90.0,90.0
e916421d-8971-4563-8051-1187eae54c0c,oqmd-1215861,oqmd-1215861,box,True,-4.122434221018332,-4.122434221018332,2.8553245279042216,2.8553245279042216,2.8553245279042216,90.0,90.0,90.0
e6bb87f9-8a4d-4010-9213-12b7bf481698,A5--beta-Sn,oqmd-1215594,static,True,-4.061204375454749,-4.061204375454749,2.4470686827001473,4.460164550345199,8.34063290986695,90.0,90.0,90.0
565f4175-83b0-4e8b-93fa-ea6015788f50,A4--C--dc,oqmd-1215505,dynamic,True,-4.0612043754509,-4.0612043754509,2.447068681564453,4.460164578402592,8.340632870525157,90.0,90.0,90.0
03079506-1716-4d94-8786-0e127ec78147,A5--beta-Sn,oqmd-1215594,dynamic,True,-4.060267825856249,-4.060267825856249,4.722384508781822,3.9574330447315305,2.4451346091784436,90.0,90.0,90.0
7bb7b9ed-e4fe-41b6-a1d2-90966999e755,A15--beta-W,A15--beta-W,static,False,-4.04641498836575,-4.04641498836575,4.53624472616194,4.53624472616194,4.53624472616194,90.0,90.0,90.0
de1662fc-38a5-4669-bd26-9d675a10b658,A15--beta-W,A15--beta-W,dynamic,False,-4.046414988360624,-4.046414988360624,4.53624469344226,4.53624469344226,4.53624469344226,90.0,90.0,90.0
f7d92af3-7cea-4798-ac6f-3a3207482e8d,A15--beta-W,oqmd-1214970,dynamic,False,-4.046414988357374,-4.046414988357374,4.536244693360667,4.536244693360667,4.536244693360667,90.0,90.0,90.0
8df7bf72-2d4b-4bfa-92e3-3127b3b93ab6,A15--beta-W,A15--beta-W,box,False,-4.046414988347374,-4.046414988347374,4.53624469340399,4.53624469340399,4.53624469340399,90.0,90.0,90.0
dc4b2cdd-49ce-456e-a189-508462c92961,A15--beta-W,oqmd-1214970,static,False,-4.0464149883403735,-4.0464149883403735,4.536244687093504,4.536244687093504,4.536244687093504,90.0,90.0,90.0
51a0064a-d426-4ee0-b4c9-e39ded91e198,A15--beta-W,oqmd-1214970,box,False,-4.046414988324999,-4.046414988324999,4.5362446934382,4.5362446934382,4.5362446934382,90.0,90.0,90.0
1e930fc5-c9e9-4526-9caa-60d29343f4a9,oqmd-1214792,oqmd-1214792,dynamic,False,-4.0340544255020685,-4.0340544255020685,8.848552073964145,8.848552073964145,8.848552073964145,90.0,90.0,90.0
7c1a4d55-f2de-493c-94c4-c3dd60c3026d,oqmd-1214792,oqmd-1214792,static,False,-4.034054412438965,-4.034054412438965,8.848612204272639,8.848612204272639,8.848612204272639,90.0,90.0,90.0
1adec358-63bf-42b0-8b0b-b763463d99b6,oqmd-1214792,oqmd-1214792,box,False,-4.028598596238792,-4.028598596238792,8.833197857814284,8.833197857814284,8.833197857814284,90.0,90.0,90.0
bdc504de-7e1e-43b1-8dcb-2a6dcc32273f,A3--Mg--hcp,oqmd-1215391,static,False,-4.004927029540399,-4.004927029540399,2.6206364954206993,2.6206364954206993,4.1452803642509,90.0,90.0,120.00000000000001
f2b7e47b-691f-4761-8fd3-ab11f0d99099,A3--Mg--hcp,oqmd-1215326,static,False,-4.004927029540399,-4.004927029540399,2.6206364954206993,2.6206364954206993,4.1452803642509,90.0,90.0,120.00000000000001
4f5127df-88f8-41ac-8814-fdc73c9ae56e,A3--Mg--hcp,mp-136,dynamic,False,-4.0049270295401,-4.0049270295401,2.620636495420591,2.620636495420591,4.145280364250897,90.0,90.0,119.99999999999999
a582fb86-dbe7-4fbf-8389-5c4a920f6fba,A3--Mg--hcp,oqmd-30158,static,False,-4.004927029540049,-4.004927029540049,2.6206364954206753,2.620636495420676,4.145280364250894,90.0,90.0,120.00000000000001
57f768b5-a346-4f50-a4ab-f040f09b7996,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.004927029539999,-4.004927029539999,2.6206364954206087,2.6206364954206083,4.1452803642509,90.0,90.0,119.99999999999999
d92ba100-7448-4abf-b20f-c88e840537b7,A3--Mg--hcp,mp-136,static,False,-4.0049270295399495,-4.0049270295399495,2.6206364954205874,2.6206364954205874,4.145280364250898,90.0,90.0,119.99999999999999
1b04526b-bf2a-474d-b46e-fbc29f6dc1d9,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.0049270295399495,-4.0049270295399495,2.6206364954206443,2.6206364954206443,4.1452803642509215,90.0,90.0,119.99999999999999
2b9077f1-a637-47d4-95a1-7e5c1997f604,A3--Mg--hcp,oqmd-51781,dynamic,False,-4.004927029539899,-4.004927029539899,2.6206364954206043,2.6206364954206043,4.1452803642509,90.0,90.0,119.99999999999999
396198a3-53a3-4047-bca6-33c16cb64052,A3--Mg--hcp,oqmd-1215391,dynamic,False,-4.004927029539849,-4.004927029539849,2.6206364954205634,2.6206364954205634,4.145280364250942,90.0,90.0,120.00000000000001
39fe297f-7513-4dea-bad7-dc4c93b494d6,A3--Mg--hcp,oqmd-30158,dynamic,False,-4.004927029539849,-4.004927029539849,2.6206364954206487,2.6206364954206487,4.145280364250894,90.0,90.0,120.00000000000001
8689215d-e53f-4b16-814a-aa0745d3b244,A3--Mg--hcp,oqmd-1215326,dynamic,False,-4.004927029539849,-4.004927029539849,2.6206364954205634,2.6206364954205634,4.145280364250942,90.0,90.0,120.00000000000001
960273e6-9d59-40b7-b531-f1621d8025cc,A3--Mg--hcp,mp-136,box,False,-4.004927029539749,-4.004927029539749,2.6206364954037413,2.6206364954037413,4.14528036391092,90.0,90.0,120.00000000000001
60af5b2d-c849-415d-a232-a30ade141f92,mp-1271693,mp-1271693,static,True,-4.004927029539499,-4.004927029539499,2.6206365141063284,2.620636514106328,4.145280380737319,90.0,90.0,120.00000000000001
a47dd190-8478-4c5f-a384-36ae12c6b5d4,A3--Mg--hcp,oqmd-51781,static,False,-4.004927029539499,-4.004927029539499,2.620636495420678,2.6206364954206784,4.1452803642509,90.0,90.0,119.99999999999999
0719c2c0-ac2e-494f-863f-cda9a83fb82c,A3--Mg--hcp,oqmd-1215391,box,False,-4.004927029535399,-4.004927029535399,2.620636495436629,2.6206364954366292,4.145280364417331,90.0,90.0,120.00000000000001
4bd0b212-f206-43ee-abd9-4e440157a929,A3--Mg--hcp,oqmd-1215326,box,False,-4.004927029535399,-4.004927029535399,2.620636495436629,2.6206364954366292,4.145280364417331,90.0,90.0,120.00000000000001
6ae5bb15-5703-46ca-aac2-178c490f46f1,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.004927029535249,-4.004927029535249,2.6206364954335424,2.620636495433542,4.14528036439011,90.0,90.0,120.00000000000001
b45cbcb4-541c-4311-bd27-5426f58e3eb3,mp-1271693,mp-1271693,dynamic,True,-4.004927029527999,-4.004927029527999,2.620636276126305,2.6206362761263047,4.14528025899225,90.0,90.0,120.00000000000001
c53d96e2-44b1-4736-932f-1df6c0df61c9,A3--Mg--hcp,oqmd-51781,box,False,-4.004927009399899,-4.004927009399899,2.620645907324404,2.6206459073244037,4.14528093854545,90.0,90.0,120.00000000000001
1b838e64-e90b-4ee8-a4d0-ca45b11a7a45,oqmd-1216039,oqmd-1216039,static,False,-4.003879871075666,-4.003879871075666,2.614226379225921,2.614226379225921,18.71453466580824,90.0,90.0,119.99999999999999
01309129-d3bd-4589-ada5-069800dea9eb,oqmd-1216039,oqmd-1216039,dynamic,False,-4.003879870954499,-4.003879870954499,2.6142249682143834,2.6142249682143834,18.71454974092352,90.0,90.0,119.99999999999999
c8828a73-4e04-4f2b-a35a-adb4e8a1ef5f,oqmd-1216039,oqmd-1216039,box,False,-4.003855900546499,-4.003855900546499,2.6145217803803447,2.6145217803803447,18.711248547874472,90.0,90.0,120.00000000000001
04514d1c-0d8d-407a-845f-f1acb42cfab2,mp-1271693,mp-1271693,box,False,-4.003378522080249,-4.003378522080249,2.6141999042748587,4.43942745532936,4.24126813177725,90.0,90.0,90.0
7c16576f-938d-4af3-bb32-2abc56779a2a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.003372554616499,-4.003372554616499,2.6094040795118607,2.6094040795118607,8.33797496365262,90.0,90.0,119.99999999999999
3c1fa9a7-89d6-48df-ba49-766be35a8008,A3'--alpha-La--double-hcp,oqmd-1215416,dynamic,False,-4.0033725546147485,-4.0033725546147485,2.6094041387449574,2.6094041387449574,8.33797473521775,90.0,90.0,119.99999999999999
3bc82f72-2055-4f50-a73b-bce891e925f4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.003372554614499,-4.003372554614499,2.6094041078518693,2.6094041078518693,8.337974745003939,90.0,90.0,119.99999999999999
c1645a92-0885-4c16-a23f-e7b48ca34de0,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.003372554607499,-4.003372554607499,2.609403875889673,2.609403875889673,8.337975574951493,90.0,90.0,119.99999999999999
e4700cdc-69d4-4f59-8c95-eb7856a48f6b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.003372554606749,-4.003372554606749,2.609404140147987,2.609404140147987,8.33797473464069,90.0,90.0,120.00000000000001
38e8b402-6a1f-4a9f-98c2-c8c3da79fd88,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.003372554600749,-4.003372554600749,2.609404139930528,2.6094041399305277,8.337974735114349,90.0,90.0,120.00000000000001
687a3f45-1360-47ed-bc86-329fb0653a0d,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.002044591334249,-4.002044591334249,3.6583648401446207,3.6583648401446207,3.6583648401446207,90.0,90.0,90.0
09a44976-2ed7-4e3a-a911-3d3286eac6d7,A6--In--bct,oqmd-1215683,dynamic,True,-4.002044591331449,-4.002044591331449,3.6583648423122486,3.6583648423122486,3.6583648423122486,90.0,90.0,90.0
f31c3a82-5254-4d3d-9806-57ee735b1b78,A1--Cu--fcc,oqmd-1214525,box,False,-4.002044591330499,-4.002044591330499,3.658364841868737,3.658364841868737,3.658364841868737,90.0,90.0,90.0
e7dc3dd5-a1a1-419b-9a7a-78625f4bd178,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.002044591330499,-4.002044591330499,3.658364841873374,3.658364841873374,3.658364841873374,90.0,90.0,90.0
e6402925-3cba-47af-9f13-056ea59b7b4c,A1--Cu--fcc,mp-150,box,False,-4.002044591330499,-4.002044591330499,3.6583648418733703,3.6583648418733703,3.6583648418733703,90.0,90.0,90.0
9a07ef7d-594f-4d2b-8e71-cb080201a49b,A1--Cu--fcc,oqmd-7505,box,False,-4.002044591330499,-4.002044591330499,3.658364841873107,3.658364841873107,3.658364841873107,90.0,90.0,90.0
83e23752-3f5d-490c-8b62-2680b86d3780,A1--Cu--fcc,mp-150,static,False,-4.002044591330499,-4.002044591330499,3.6583648418733747,3.6583648418733747,3.6583648418733747,90.0,90.0,90.0
75dfd072-bce0-44a6-bd5c-54fedba0fbf1,A1--Cu--fcc,oqmd-7505,static,False,-4.002044591330499,-4.002044591330499,3.658364841873373,3.658364841873373,3.658364841873373,90.0,90.0,90.0
58ad54af-a56d-42e5-9c39-8e0997e86981,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.002044591330499,-4.002044591330499,3.658364841873374,3.658364841873374,3.658364841873374,90.0,90.0,90.0
22464831-1cfb-47bd-bc16-005c2848da17,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.002044591330499,-4.002044591330499,3.6583648418733734,3.6583648418733734,3.6583648418733734,90.0,90.0,90.0
95467ae3-7cf3-4686-8188-85b4c492eb6c,oqmd-1215772,oqmd-1215772,dynamic,True,-4.002044591330499,-4.002044591330499,3.658364813108809,3.658364813108809,3.658364813108809,90.0,90.0,90.0
e34715a0-630f-4ff6-b7e8-930c68c09507,A7--alpha-As,A7--alpha-As,dynamic,True,-4.002044591329665,-4.002044591329665,3.658364816732607,3.658364816732607,3.658364816732607,90.0,90.0,90.0
4416f974-b1da-4fa0-91e3-d6d49f4775d2,A1--Cu--fcc,mp-150,dynamic,False,-4.002044591328499,-4.002044591328499,3.65836483473495,3.65836483473495,3.65836483473495,90.0,90.0,90.0
707c2dad-49dd-4a5d-8b9a-135579fde407,oqmd-1214614,oqmd-1214614,static,True,-4.002044591327499,-4.002044591327499,3.6583648418733894,3.6583648418733894,3.6583648418733894,90.0,90.0,90.0
6fae77bd-7e47-4215-ae4b-d3f88c715116,oqmd-1214614,oqmd-1214614,dynamic,True,-4.002044591326899,-4.002044591326899,3.6583648418733694,3.6583648418733694,3.6583648418733694,90.0,90.0,90.0
ed6fd66f-c80f-4161-ba9b-331e70861a03,A6--In--bct,A6--In--bct,static,True,-4.0020445913247995,-4.0020445913247995,3.6583648418733756,3.6583648418733756,3.6583648418733756,90.0,90.0,90.0
4261f61b-f07d-4302-956c-da107611d087,A6--In--bct,A6--In--bct,box,True,-4.0020445913247995,-4.0020445913247995,3.6583648418733787,3.6583648418733787,3.6583648418733787,90.0,90.0,90.0
828a3843-d9aa-4ce0-b74b-38500fe4aef1,A6--In--bct,oqmd-1215683,static,True,-4.0020445913247995,-4.0020445913247995,3.6583648418733703,3.6583648418733703,3.6583648418733703,90.0,90.0,90.0
c796c7e7-4280-4361-af05-fffd547772d5,A6--In--bct,A6--In--bct,dynamic,True,-4.0020445913247995,-4.0020445913247995,3.6583648418733765,3.6583648418733765,3.6583648418733765,90.0,90.0,90.0
4ab6b9d6-b363-42d3-8ffa-63b58c700926,oqmd-1215059,oqmd-1215059,dynamic,True,-4.002044591322249,-4.002044591322249,3.6583648414489645,3.6583648414489645,3.6583648414489645,90.0,90.0,90.0
86cba610-3513-4c8d-97e2-06bc292bd0a3,oqmd-1215772,oqmd-1215772,static,True,-4.002044591312165,-4.002044591312165,3.658364828292116,3.658364828292116,3.658364828292116,90.0,90.0,90.0
b828a71f-76d0-432b-869d-8a569f92007c,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.002044591303499,-4.002044591303499,3.6583648418059904,3.6583648418059904,3.6583648418059904,90.0,90.0,90.0
dd18be68-0d04-4fec-8d9b-893d5084aa05,mp-1271295,mp-1271295,box,True,-4.001779498969749,-4.001779498969749,2.614351340880492,2.614351340880492,3.5689068982743777,90.0,90.0,90.0
b704bed3-9ea5-45f2-a5a1-e6aafc5144cf,A6--In--bct,oqmd-1215683,box,False,-4.0017794989686495,-4.0017794989686495,2.6143513409053254,2.6143513409053254,3.5689068981830405,90.0,90.0,90.0
e3e28335-8d97-4eca-a04c-00a8854cb010,oqmd-1214881,oqmd-1214881,static,False,-3.9963452019952497,-3.9963452019952497,6.177271314160625,6.177271314160625,6.177271314160625,90.0,90.0,90.0
a51fd577-2a11-4f9a-955f-2b689ae28b17,oqmd-1214881,oqmd-1214881,box,False,-3.9956443886643496,-3.9956443886643496,6.169089000678923,6.169089000678923,6.169089000678923,90.0,90.0,90.0
9af35cb5-7cac-41c3-979a-f7745aa8f6bf,oqmd-1215237,oqmd-1215237,box,False,-3.9909661325957995,-3.9909661325957995,2.5623883750284424,4.392176892234659,4.343121952317641,90.0,90.0,90.0
6f410be4-dc7f-4ed1-ac34-fefebf748c0a,oqmd-21053,oqmd-21053,dynamic,False,-3.970882133977857,-3.970882133977857,8.601913967131866,8.601913967131866,4.60654580365609,90.0,90.0,90.0
d5f6f6e8-7f9f-4df9-a440-7d7e395bfd65,mp-1194030,mp-1194030,dynamic,False,-3.9708821336353566,-3.9708821336353566,8.601911506237666,8.601911506237666,4.60654976544584,90.0,90.0,90.0
25a51a30-7cb6-4f2e-aacf-840531bbb250,mp-1245108,mp-1245108,dynamic,False,-3.9639594386423,-3.9639594386423,10.34604633116327,10.725409306901353,10.801963341065235,92.35414707022683,90.79517269088738,90.83656943076697
36ae67f8-79eb-42e4-b70b-2209b1af4a03,oqmd-21053,oqmd-21053,box,False,-3.9565069350116064,-3.9565069350116064,8.507140592146332,8.507140592146332,4.64468118142471,90.0,90.0,90.0
239f11d2-dc1d-4683-9503-45f19bb33114,mp-1194030,mp-1194030,box,False,-3.9499878795042855,-3.9499878795042855,8.476965983338685,8.476965983338685,4.65887863514347,90.0,90.0,90.0
f9157286-66e1-4155-b67a-69101eaf8429,mp-1245108,mp-1245108,box,False,-3.91401517616,-3.91401517616,10.523480044157623,10.549582621108591,10.884266542038228,90.44281400432142,91.79790653577923,91.77368339070641
9c79b4f0-6194-4a8b-a97c-884f366a27ec,oqmd-1215059,oqmd-1215059,box,False,-3.8174405185397497,-3.8174405185397497,2.7217342740085333,4.085696997642756,8.92670990952906,90.0,90.0,90.0
9c79501b-afcd-4b94-8aa2-a196dee4603e,A5--beta-Sn,A5--beta-Sn,static,False,-3.6290362325154994,-3.6290362325154994,4.66695646365319,4.66695646365319,2.43024770303926,90.0,90.0,90.0
93f17066-200a-4068-9a3b-7c30eab9520e,A5--beta-Sn,A5--beta-Sn,box,False,-3.6290362325152494,-3.6290362325152494,4.66695644588431,4.66695644588431,2.43024770611128,90.0,90.0,90.0
379240bf-0161-4652-8e02-0a8407fb2ae6,A5--beta-Sn,oqmd-1215594,box,False,-3.6290362324372496,-3.6290362324372496,4.666956445859109,4.666956445859109,2.4302477061220604,90.0,90.0,90.0
7fe5a70c-f15d-4193-b5e6-033fa62732a0,oqmd-1214703,oqmd-1214703,box,True,-3.6166393481511245,-3.6166393481511245,2.530621327773042,2.530621327773042,8.799300820314832,90.0,90.0,90.0
f9371458-6ea8-49d6-b13f-35ced6492d01,mp-1096950,mp-1096950,static,False,-3.556919318169799,-3.556919318169799,2.522668426072788,2.522668426072788,2.4982443054336985,90.0,90.0,119.99999999999999
0aad3372-f771-4289-9c21-40b89d894aba,mp-1096950,mp-1096950,box,False,-3.5569193181688,-3.5569193181688,2.5226684260826353,2.5226684260826358,2.49824430532079,90.0,90.0,120.00000000000001
82145610-5534-473f-bb0c-4af777096a53,Ah--alpha-Po--sc,mp-568345,static,False,-3.4175091819475996,-3.4175091819475996,2.2421368899182865,2.2421368899182865,2.2421368899182865,90.0,90.0,90.0
63037dd9-4fd3-48ab-a40a-c89b4fd9430f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.4175091819471,-3.4175091819471,2.2421368899182568,2.2421368899182568,2.2421368899182568,90.0,90.0,90.0
145007ab-b310-45dc-b534-5b7a70399e49,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.4175091819467,-3.4175091819467,2.2421368899182634,2.2421368899182634,2.2421368899182634,90.0,90.0,90.0
d8312a8a-361d-4f25-835c-18515914bb22,Ah--alpha-Po--sc,mp-568345,box,False,-3.4175091819466,-3.4175091819466,2.2421368898624734,2.2421368898624734,2.2421368898624734,90.0,90.0,90.0
9cdb3b71-304e-409d-9d81-9df9fec1399d,oqmd-1215950,oqmd-1215950,box,False,-3.1875644823149996,-3.1875644823149996,3.86947832425806,4.127765014190751,3.8835385920465626,90.0,119.64985510080757,90.0
85d71cde-02e4-404c-bc75-f9aa2c0439c8,A7--alpha-As,A7--alpha-As,box,False,-3.104566384520166,-3.104566384520166,3.4269755212053195,3.4269755212053195,9.002933126595419,90.0,90.0,120.00000000000001
3b24f849-658f-424c-a180-38e08d61271d,A4--C--dc,A4--C--dc,static,False,-2.7062843005848745,-2.7062843005848745,5.413734816515226,5.413734816515226,5.413734816515226,90.0,90.0,90.0
c62dc13c-29f2-4569-bc9b-f6536fb4ddd8,A4--C--dc,A4--C--dc,box,False,-2.7062843005846244,-2.7062843005846244,5.413734816515223,5.413734816515223,5.413734816515223,90.0,90.0,90.0
4365fa91-44ee-45c0-af9f-4373b54d298b,oqmd-21731,oqmd-21731,box,False,8.269306473000333e-13,8.269306473000333e-13,5.300367144887931,5.300367144887931,15.949351025541862,90.0,90.0,90.0
