,temperature,A15--Cr3Si a=4.4732,L1_2--AuCu3 a=3.4613,mp-1079337 a=4.0405,oqmd-297990 a=3.4413,oqmd-322617 a=4.8887
34,340.0,6.940949156178521e-05,7.064394711620118e-05,7.97627607510338e-05,7.428549672935666e-05,7.744901528968352e-05
35,350.0,6.944349501046959e-05,7.133759530483283e-05,8.009975960280533e-05,7.482680526094892e-05,7.798982374410335e-05
36,360.0,6.945203654809312e-05,7.199900768906926e-05,8.03912942953637e-05,7.533149361565134e-05,7.848802291006344e-05
37,370.0,6.943675894827213e-05,7.262992057639892e-05,8.063998745115358e-05,7.580170464771189e-05,7.894563417139924e-05
38,380.0,6.939942847921237e-05,7.323159230830736e-05,8.084812036695572e-05,7.623968539283964e-05,7.936581750557738e-05
39,390.0,6.934215413218267e-05,7.380647359784328e-05,8.101835992004021e-05,7.664693833053728e-05,7.974962159620573e-05
40,400.0,6.926639555676427e-05,7.435635696015848e-05,8.115249299909188e-05,7.702494864602174e-05,8.009886476583994e-05
41,410.0,6.917236182584374e-05,7.488197074702651e-05,8.12521040864428e-05,7.737554017345815e-05,8.04155830495037e-05
42,420.0,6.906278097547312e-05,7.5383970269172e-05,8.131908983695699e-05,7.769982576274589e-05,8.07003955013996e-05
43,430.0,6.893758568822255e-05,7.58640017046686e-05,8.135466987007081e-05,7.799905918222571e-05,8.095462912704672e-05
44,440.0,6.879881350289165e-05,7.632313831036718e-05,8.13599411964345e-05,7.827383567932267e-05,8.11802334302035e-05
45,450.0,6.864492710263383e-05,7.676210960216524e-05,8.133703669937166e-05,7.852533825915612e-05,8.13771700813925e-05
46,460.0,6.847823184537998e-05,7.718104365089019e-05,8.12867408806612e-05,7.875430312775586e-05,8.15466652578924e-05
47,470.0,6.830313427551943e-05,7.758084754717564e-05,8.120982747965783e-05,7.896159429678251e-05,8.169008986647731e-05
48,480.0,6.81142023678841e-05,7.796183325225994e-05,8.11073987598e-05,7.914762447470757e-05,8.18068714974565e-05
49,490.0,6.791346765822046e-05,7.83248103532727e-05,8.097993362493043e-05,7.93129054843863e-05,8.189865827537813e-05
50,500.0,6.770526854348454e-05,7.867003235245298e-05,8.082964206297011e-05,7.945860539026966e-05,8.196612134349169e-05
51,510.0,6.748730251858912e-05,7.899754568254669e-05,8.065641940866345e-05,7.958474850400334e-05,8.200925143132973e-05
52,520.0,6.725862231099028e-05,7.930819410828078e-05,8.046023656698365e-05,7.969146006271883e-05,8.202906903519008e-05
53,530.0,6.702269501219827e-05,7.960194485908736e-05,8.024333821549844e-05,7.977931504843002e-05,8.202583380052125e-05
54,540.0,6.677897501660898e-05,7.987859955864391e-05,8.00059765088448e-05,7.984924495198311e-05,8.199959071578945e-05
55,550.0,6.652817871789324e-05,8.013873513896965e-05,7.974837485760495e-05,7.990111564281799e-05,8.195151077161953e-05
56,560.0,6.626859707753818e-05,8.038290726007264e-05,7.947155075878435e-05,7.993485772604569e-05,8.188193127489128e-05
57,570.0,6.600374990700204e-05,8.061036155531667e-05,7.917608091513486e-05,7.99512963583355e-05,8.179055114596837e-05
58,580.0,6.573540506820166e-05,8.082168495169915e-05,7.886280767796995e-05,7.99507235488331e-05,8.167837330620061e-05
59,590.0,6.545659806975095e-05,8.101654858025719e-05,7.853212827591234e-05,7.9932884799752e-05,8.154572944787421e-05
60,600.0,6.517073465575217e-05,8.119523138433723e-05,7.818422551080662e-05,7.989858156231596e-05,8.139291810908552e-05
61,610.0,6.488324398998435e-05,8.135832813368338e-05,7.78202284323156e-05,7.984815905595075e-05,8.122017270139553e-05
62,620.0,6.459118844854113e-05,8.150541747065016e-05,7.744058125785614e-05,7.97811277187016e-05,8.102756832399998e-05
63,630.0,6.428800147929591e-05,8.163614804323803e-05,7.704578554535217e-05,7.969783722201808e-05,8.081581521416422e-05
64,640.0,6.398434829554143e-05,8.175068637051264e-05,7.663646477868917e-05,7.959903213474767e-05,8.058562104257503e-05
65,650.0,6.367980503473161e-05,8.184933647935109e-05,7.621288428390456e-05,7.948480174353425e-05,8.03366433023256e-05
66,660.0,6.336716394302397e-05,8.19319610012412e-05,7.577565397495249e-05,7.935468892726276e-05,8.006941669785169e-05
67,670.0,6.305167498995677e-05,8.19984537323837e-05,7.532567156985229e-05,7.920962779436422e-05,7.978470719520725e-05
68,680.0,6.273570886206754e-05,8.204884840403614e-05,7.486325269575473e-05,7.9049643042849e-05,7.948211323442868e-05
69,690.0,6.24082158039654e-05,8.208310401175343e-05,7.438864680262691e-05,7.887449813413074e-05,7.916276888294829e-05
70,700.0,6.208213031432032e-05,8.210126544546146e-05,7.390276123694702e-05,7.868476568768193e-05,7.882660604455542e-05
71,710.0,6.175618802593595e-05,8.210328165622959e-05,7.340581737672068e-05,7.848086155951439e-05,7.847373279374694e-05
72,720.0,6.142345245985544e-05,8.208904067611865e-05,7.289809035009394e-05,7.826259801589734e-05,7.810517165539474e-05
73,730.0,6.108826530011237e-05,8.205850912331456e-05,7.238060134979271e-05,7.803019747487079e-05,7.772094896468252e-05
74,740.0,6.075013467850647e-05,8.201177339525773e-05,7.185345068255972e-05,7.778413848529569e-05,7.732136315130018e-05
75,750.0,6.0413039479677264e-05,8.194917283637695e-05,7.131738703631654e-05,7.752432910313084e-05,7.690685528038684e-05
76,760.0,6.0068405906679594e-05,8.187021207844638e-05,7.077273031148335e-05,7.725131994328368e-05,7.647778189239044e-05
77,770.0,5.9727789526883696e-05,8.177492918709476e-05,7.022008411231598e-05,7.696492818639549e-05,7.603531824328073e-05
78,780.0,5.9385076984232406e-05,8.166354687185824e-05,6.966042051801103e-05,7.666548440597876e-05,7.55790438813849e-05
79,790.0,5.903947620649749e-05,8.153601769719083e-05,6.909211667437827e-05,7.635353721437184e-05,7.510888773115675e-05
80,800.0,5.8689347687835134e-05,8.139220397955248e-05,6.85172145520018e-05,7.602901684678521e-05,7.462609630553825e-05
81,810.0,5.833184050684649e-05,8.123227495644375e-05,6.793731038477124e-05,7.569228097591145e-05,7.413088136177157e-05
82,820.0,5.7984051960714674e-05,8.105655485964623e-05,6.73518314073233e-05,7.534362019240522e-05,7.362378085057713e-05
83,830.0,5.764301202052124e-05,8.086481260363381e-05,6.67584034252245e-05,7.498309406094153e-05,7.310536830473655e-05
84,840.0,5.729311610795803e-05,8.065685395196162e-05,6.61613486375088e-05,7.4610878112861e-05,7.257527547072871e-05
85,850.0,5.6927950855042936e-05,8.043320144537887e-05,6.556072307874144e-05,7.422780634787585e-05,7.203466048992879e-05
86,860.0,5.6568380885970975e-05,8.019427289141277e-05,6.495492080020247e-05,7.383359601144489e-05,7.14845982721892e-05
87,870.0,5.621223704819906e-05,7.993902501639116e-05,6.434673976284336e-05,7.342898219576851e-05,7.092298401880391e-05
88,880.0,5.585922585241441e-05,7.966831647390902e-05,6.37317972009809e-05,7.301343102938262e-05,7.035471507505722e-05
89,890.0,5.551593965870441e-05,7.938228215828063e-05,6.311804941840481e-05,7.258721137170692e-05,6.97770193117521e-05
90,900.0,5.516418885734717e-05,7.908092849044366e-05,6.250231621681266e-05,7.21526178816748e-05,6.919062910305823e-05
91,910.0,5.4786564793267446e-05,7.876500904116149e-05,6.187752174198907e-05,7.17077404692657e-05,6.859029965958188e-05
92,920.0,5.4434741732138974e-05,7.843348982745038e-05,6.125908772414619e-05,7.125288069727349e-05,6.79835699515141e-05
93,930.0,5.407047302015441e-05,7.808668857166901e-05,6.06319580260092e-05,7.079007293252239e-05,6.737731956860898e-05
94,940.0,5.371594016570148e-05,7.772704165472074e-05,6.001912785479673e-05,7.031825116469507e-05,6.676782554971569e-05
95,950.0,5.3380919769548665e-05,7.73520269631008e-05,5.94175648508809e-05,6.983726855938995e-05,6.614500641540065e-05
96,960.0,5.302172689106043e-05,7.696143497520581e-05,5.862737330669852e-05,6.935003923187622e-05,6.550481345160878e-05
97,970.0,5.264859767904293e-05,7.655806135728615e-05,5.8137698848800514e-05,6.885472213712504e-05,6.487058620910569e-05
98,980.0,5.229267387361324e-05,7.614027483139908e-05,5.62937846037771e-05,6.834895892886838e-05,6.423440000912835e-05
99,990.0,5.195838604326668e-05,7.571131020677745e-05,5.710379451556702e-05,6.783742957854774e-05,6.360302879015182e-05
100,1000.0,,,,,
