,temperature,A1--Cu--fcc a=3.6149,A15--beta-W a=4.5958,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5560,mp-1120774 a=2.5395,oqmd-1214787 a=8.8813,oqmd-1214876 a=6.2346,oqmd-1216034 a=2.5561
39,390.0,24.08277204096239,24.071926371789747,24.084682417568807,24.085441945741813,24.103621905552615,24.09010245419161,24.109293111483026,24.085056589102354
40,400.0,24.124143101743417,24.113188524702345,24.125957752023947,24.126685494555332,24.143892149182218,24.13093527192878,24.149236124197927,24.126320757040858
41,410.0,24.162625014346595,24.151624257201636,24.164350836306316,24.165049328075497,24.181351046211113,24.16893321621788,24.186403021523912,24.16470355628374
42,420.0,24.198478486184257,24.187482733692974,24.20012173213074,24.200793244576907,24.21625218365876,24.204350278462517,24.221042865119276,24.200464957816706
43,430.0,24.23193570586422,24.220986594769748,24.233502056008206,24.234148630434824,24.24882142120328,24.237412897845,24.25337765559972,24.233836498793423
44,440.0,24.263203975867313,24.252335232327972,24.264698602123342,24.265322078082548,24.279260421249553,24.26832343720417,24.28360575293565,24.265024903745207
45,450.0,24.29246882115684,24.281707608435003,24.29389644260725,24.294498482217026,24.30774967000937,24.297263162914938,24.31190480768598,24.29421518347168
46,460.0,24.319896657594086,24.309264688212057,24.32126158887901,24.321843697711774,24.334451071031964,24.324394807204808,24.33843428062682,24.321573295219796
47,470.0,24.34563708943921,24.33515154521348,24.34694328308126,24.347506828178396,24.35951017839283,24.349864777829016,24.363337614916297,24.34724843314196
48,480.0,24.369824893217125,24.3594991881233,24.371075976761777,24.371622202228824,24.38305812520042,24.373805068976452,24.386744114012206,24.371375006151347
49,490.0,24.39258173561503,24.382426149674327,24.393781044293146,24.39431108482841,24.405213293659873,24.396334918306888,24.408770569645398,24.39407435064388
50,500.0,24.414017665077242,24.404039872131634,24.415168270624942,24.415683163317865,24.42608276525773,24.417562247621373,24.429522676861474,24.415456217648828
51,510.0,24.434232410344197,24.424437918260583,24.435337146475888,24.435837841093676,24.445763583311802,24.4375849186126,24.449096267126098,24.43562006751622
52,520.0,24.453316513762232,24.443709032215168,24.454377998755703,24.45486536677882,24.464343854957423,24.456491830125067,24.467578385560586,24.454656199900015
53,530.0,24.47135232283493,24.461934071026878,24.472372979596322,24.472847822135005,24.481903715341627,24.474363879220302,24.48504823426145,24.47264674241364
54,540.0,24.488414859792584,24.479186824272187,24.489396933729324,24.489859988511515,24.498516173259365,24.49127480489958,24.501578000279757,24.489666517682977
55,550.0,24.504572585972348,24.49553473685248,24.50551816092592,24.505970108463575,24.51424785450856,24.507291930463587,24.51723358399055,24.505783805513584
56,560.0,24.519888075166072,24.511039547665792,24.520799087676686,24.521240556728387,24.52915965678733,24.522476818113983,24.532075241245067,24.521061014318654
57,570.0,24.534418608117445,24.525757855066885,24.535296860205513,24.53572843261681,24.543307327901633,24.53688584737402,24.54615815069329,24.535555273920387
58,580.0,24.548216698462767,24.539741618500617,24.54906386909378,24.549486084116708,24.556741977323146,24.550570727247255,24.5595329160353,24.549318960003205
59,590.0,24.561330558968237,24.55303860432391,24.56214821436985,24.562561572502233,24.569510529701674,24.56357895059094,24.572246011545175,24.562400159027206
60,600.0,24.573804515643932,24.56569278278062,24.574594118610506,24.574999085027947,24.581656127693233,24.57595419800918,24.584340178029628,24.574843081197255
61,610.0,24.585679376279966,24.57774468208614,24.586442294561536,24.586839302196093,24.593218490462053,24.587736697528822,24.59585477540219,24.586688427956492
62,620.0,24.59699275900333,24.58923170481628,24.59773027289876,24.598119725196234,24.60423423330278,24.59896354549301,24.60682609718972,24.597973719636748
63,630.0,24.607779385727053,24.600188411083455,24.608492694958855,24.608874968356552,24.614737153128996,24.609668993338783,24.617287651580707,24.608733588096413
64,640.0,24.6180713447014,24.610646772403317,24.618761574648687,24.61913702081364,24.624758483897278,24.619884704342255,24.62727041299733,24.619000038541824
65,650.0,24.627898325802956,24.620636399649673,24.62856653317235,24.628935481007392,24.63432712552988,24.629639983838956,24.6368030476662,24.628802684180442
66,660.0,24.63728783174987,24.630184748051718,24.637935009730864,24.638297767199905,24.643469849410785,24.638961986006418,24.645912116190402,24.638168956850645
67,670.0,24.646265368000996,24.639317301834897,24.646892450969567,24.64724930674674,24.6522114831598,24.64787589987506,24.65462225576677,24.64712429641005
68,680.0,24.654854613764147,24.648057740760713,24.655462481563422,24.655813706529813,24.66057507701448,24.6564051169148,24.662956344330187,24.65569232127336
69,690.0,24.663077576209247,24.656428090568067,24.66366705807445,24.664012906663327,24.668582053886162,24.66457138224338,24.670935648647887,24.663894982208703
70,700.0,24.67095472974782,24.66444885903838,24.671526607885706,24.671867319331664,24.67625234488953,24.672394931257006,24.67857995812021,24.671752701246408
71,710.0,24.678505141999302,24.672139159257515,24.679060154883345,24.679395954335792,24.683604511922653,24.679894613254692,24.685907705839075,24.67928449730824
72,720.0,24.685746587894794,24.679516821395662,24.686285433268868,24.686616532824463,24.690655858682913,24.687088003454217,24.692936078267344,24.68650809999
73,730.0,24.692695653128645,24.686598494228683,24.693218990786175,24.69354559042228,24.697422531364165,24.693991504625995,24.699681114743917,24.693440052763442
74,740.0,24.69936782814079,24.69339973744236,24.699876282458074,24.70019857089801,24.703919610088377,24.70062043941307,24.706157797869473,24.700095806676217
75,750.0,24.705777593537146,24.699935105674314,24.7062717558262,24.706589911309383,24.710161192052695,24.706989134318096,24.7123801357195,24.706489805568893
76,760.0,24.71193849787676,24.706218225107865,24.712418928537968,24.71273311955395,24.716160467220966,24.713110996185442,24.718361236711797,24.712635563646
77,770.0,24.71786322856582,24.712261863374206,24.718330459086058,24.718640845032816,24.72192978732632,24.71899858193636,24.724113377867194,24.718545736186858
78,780.0,24.723563676560218,24.718077993414767,24.724018211352384,24.7243249431413,24.727480728832376,24.724663662239813,24.729648067121268,24.72423218407293
79,790.0,24.729050995477575,24.723677851884773,24.729493313583195,24.72979653419888,24.732824150470037,24.730117279693495,24.734976100268646,24.729706032747544
80,800.0,24.734335655663404,24.729071992635205,24.734766212326466,24.735066057346632,24.73797024585391,24.735369802061534,24.74010761306283,24.734977726139245
81,810.0,24.739427493705755,24.734270335727135,24.73984672183164,24.740143319898678,24.74292859167164,24.740430971034527,24.745052128932592,24.740057076039648
82,820.0,24.74433575781269,24.73928221240933,24.74474406931912,24.74503754258585,24.747708191855317,24.74530994694247,24.749818602732173,24.744953307376836
83,830.0,24.749069149456936,24.74411640642208,24.749466936535562,24.74975740106624,24.75231751811075,24.75001534979269,24.754415460897626,24.74967509973757
84,840.0,24.75363586162714,24.748781191977198,24.754023497910588,24.754311064056186,24.75676454715205,24.75455529697481,24.758850638340224,24.75423062552971
85,850.0,24.758043614014348,24.75328436870473,24.758421455652712,24.758706228404712,24.761056794937154,24.75893743794321,24.763131612375414,24.758627585060836
86,860.0,24.76229968536175,24.757633293846247,24.762668072042132,24.76295015135034,24.76520134817359,24.763168986141196,24.767265433957903,24.762873238826533
87,870.0,24.766410943306997,24.761834911936155,24.76677019918943,24.76704968026619,24.769204893352548,24.7672567484196,24.77125875646205,24.766974437254845
88,880.0,24.770383871875516,24.765895782190963,24.770734306467,24.771011280071132,24.773073743513145,24.771207152173023,24.7751178622271,24.770937648140215
89,890.0,24.774224596856193,24.769822103811425,24.774566505838862,24.7748410585188,24.776813862950146,24.775026270387706,24.778848687059927,24.774768981954768
90,900.0,24.777938909267156,24.773619739366705,24.7782725752515,24.778544789601497,24.780430890038776,24.778719844787936,24.782456842875288,24.77847421523827
91,910.0,24.781532287013825,24.777294236436614,24.78185798026013,24.782127935136685,24.78393015833819,24.78229330723996,24.785947638634408,24.782058812222253
92,920.0,24.785009914968843,24.78085084764728,24.785327894048574,24.78559566478641,24.78731671611728,24.785751799563403,24.789326099719617,24.785527944837938
93,930.0,24.788376703540955,24.78429454924312,24.788687215965837,24.788952874570402,24.790595344445183,24.789100191883946,24.792596985886796,24.788886511254052
94,940.0,24.791637305906075,24.787630058309922,24.791940588712382,24.792204204040836,24.793770573956184,24.792343099649422,24.795764807905066,24.7921391530506
95,950.0,24.794796133976455,24.79086184876569,24.795092414272485,24.79535405220445,24.7968467003992,24.79548489941148,24.7988338429957,24.79529027115689
96,960.0,24.797857373241147,24.793994166207185,24.798146868721233,24.798406592327034,24.79982779908384,24.798529743488682,24.80180814916835,24.79834404064764
97,970.0,24.800824996543437,24.797031041720768,24.801107915974107,24.80136578565109,24.80271773828814,24.80148157358675,24.804691578541682,24.801304424487764
98,980.0,24.803702776896458,24.799976304728478,24.80397932056526,24.804235394182786,24.805520191739177,24.804344133464788,24.807487789732036,24.804175186314893
99,990.0,24.80649429940657,24.802833594940036,24.80676465954939,24.807018992586745,24.808238650219064,24.807120980728342,24.810200259381556,24.806959902331965
100,1000.0,24.809202972376767,24.805606373501735,24.809467333577725,24.80971997924412,24.810876432372517,24.809815497803974,24.81283229289563,24.809661972382646
