,temperature,B2--CsCl a=2.8423,L1_0--AuCu a=2.5549,mp-1224945 a=2.9719
84,840.0,24.679693630351284,24.787110434243267,24.68775264882309
85,850.0,24.685810484807874,24.790741444269848,24.69367837943839
86,860.0,24.691717544725044,24.794247346090316,24.699400764013053
87,870.0,24.697424269862477,24.797633812975953,24.704928977498305
88,880.0,24.702939594160373,24.800906200722363,24.710271684465816
89,890.0,24.708271960332972,24.80406956869079,24.715437072712447
90,900.0,24.713429351851644,24.807128699261213,24.72043288432193
91,910.0,24.718419322512297,24.81008811579804,24.725266444397093
92,920.0,24.723249023827968,24.812952099285194,24.72994468766183
93,930.0,24.72792523040088,24.81572470371947,24.734474183101927
94,940.0,24.732454363459286,24.818409770384857,24.73886115681954
95,950.0,24.736842512694125,24.821010941088165,24.743111513242216
96,960.0,24.741095456543434,24.823531670445934,24.74723085481852
97,970.0,24.745218681043035,24.825975237296312,24.75122450032488
98,980.0,24.749217397378157,24.828344755312155,24.75509750189078
99,990.0,24.753096558193345,24.830643182871636,24.75885466085421
100,1000.0,24.75686087281074,24.83287333225019,24.76250054251914
