,temperature,A15--Cr3Si a=4.6121,D0_3--BiF3 a=5.7076,L1_2--AuCu3 a=3.6259,mp-1184444 a=5.1342,oqmd-304072 a=3.5808
38,380.0,24.391071707770113,24.161929252686722,25.747582139138494,25.671058826654278,25.06317229440166
39,390.0,24.43603810039171,24.26427179765958,25.79848126877062,25.743317701788612,25.121005087060873
40,400.0,24.464979659254183,24.367020853353083,25.822720944678995,25.81681882938286,25.18120740801433
41,410.0,24.524210711076925,24.469612295575594,25.875794430797633,25.8826659525169,25.23135691089309
42,420.0,24.559350111335988,24.57425866171449,25.892453037224385,25.953540993159397,25.284254809965372
43,430.0,24.574123812897795,24.680602733259498,25.925487249138158,26.003012432213904,25.337151323646133
44,440.0,24.61367188213981,24.789978834116567,25.955452097074353,26.07634982037575,25.377967929783843
45,450.0,24.662470869374594,24.904097394973142,25.968286910033022,26.124309335329265,25.427130352669362
46,460.0,24.68373886535906,25.020755162707893,25.994906654835145,26.183556662618756,25.46757945109885
47,470.0,24.707672396573564,25.147392016816838,26.018698304463957,26.238830320604553,25.5092089663072
48,480.0,24.736312031569906,25.274294990444016,26.033156811654422,26.279473935828833,25.55131253115602
49,490.0,24.757988468858148,25.413015830813553,26.046667642693162,26.331162933297847,25.58709870073535
50,500.0,24.75791415166737,25.56000830459028,26.06660828081051,26.38124288447472,25.625270635125865
51,510.0,24.831309276962113,25.71733413919337,26.073512134642254,26.43560995641968,25.663094429818162
52,520.0,24.791260840282092,25.884872096223994,26.08260579707932,26.465366886148598,25.694542526998944
53,530.0,24.866852922736925,26.06709358696622,26.078946643096938,26.50458921209771,25.72699841561078
54,540.0,24.85002156008515,26.262218739928148,26.123965529265416,26.551681519455688,25.76549619876045
55,550.0,24.864658650218708,26.476894707732974,26.11145919974354,26.598445610145745,25.790327734400865
56,560.0,24.90411664486638,26.70749874321594,26.111892126577676,26.63415041926566,25.821300987214183
57,570.0,24.89205402509271,26.959958499970956,26.130822690268793,26.647322192974144,25.857619845592694
58,580.0,24.948008957689694,27.237404945334323,26.123451176962053,26.682555374529123,25.876908548136957
59,590.0,24.907305363874865,27.543907899968108,26.132070316739686,26.774610804083604,25.91102131699999
60,600.0,24.9771201239551,27.87618822732561,26.13828686648662,26.76450131071997,25.936422911580408
61,610.0,24.954685430772145,28.247626443545315,26.130589428848722,26.762487412946278,25.96003406249621
62,620.0,24.983016679535055,28.65590782009144,26.13945548452416,26.840610592270604,25.99347840224942
63,630.0,24.921404729705735,29.10948992892888,26.139594807990832,26.86394855592655,26.00696046945122
64,640.0,25.114283005221743,29.617300371157395,26.1332912425734,26.86737533779308,26.046546658812343
65,650.0,24.947268243828933,30.17738730346357,26.143141650462624,26.94099076508042,26.052812525250538
66,660.0,25.03123886588131,30.793813959748324,26.13393747578068,26.914753181865336,26.09353467882438
67,670.0,24.940407444191152,31.5200384999401,26.132192424683023,26.94918811124522,26.109812203005045
68,680.0,25.235900998625425,32.30051088015576,26.133474264250637,27.02540901928015,26.119557114556663
69,690.0,25.00643762441196,33.19415062625604,26.186266365752584,26.955020542358774,26.160953108378624
70,700.0,24.929462301084655,34.19517913054294,26.0810680842522,27.138401785191853,26.175448723624452
71,710.0,24.82184433823757,35.33528100047618,26.119941168658002,26.970627309526446,26.18913130105542
72,720.0,25.32139253009727,36.62687991553532,26.117880609648328,27.05647212049073,26.213705354980075
73,730.0,25.460458673841377,38.09221491516182,26.123926955955756,27.234715526241487,26.23752183768256
74,740.0,24.647176495860368,39.7779493996331,26.108347651431927,26.90910107239441,26.249926596353006
75,750.0,24.91140793088515,41.71867961280958,26.105986523656693,27.266275228328904,26.274724897991867
76,760.0,25.306274083353713,43.88286624700796,26.109945258315683,27.069067964417066,26.282923122097085
77,770.0,25.541648537618478,46.43876656300486,26.090112487388826,27.275080143295355,26.339261570604467
78,780.0,24.66178032152724,49.36349711040697,26.097880828811917,26.895924066150968,26.3072720461122
79,790.0,25.450494201674704,52.73938429706007,26.078589725176215,27.308788802946562,26.33237137017058
80,800.0,24.668300564424005,56.67670750549754,26.087182533560533,27.704521461062868,26.3823257006652
81,810.0,25.288182909001748,61.18878884590756,26.075003315470003,25.71703273465727,26.36257364430871
82,820.0,24.59817748477059,66.4772619337635,26.06850938433134,27.772534116114187,26.410700567995562
83,830.0,26.756865915107795,72.47541073506842,26.061073287081904,29.706301196703155,26.407705034249854
84,840.0,23.50525116044564,79.39721848291904,26.058462859551035,27.58859898918351,26.427233667086494
85,850.0,27.38201195577128,87.03571656593437,26.047183396449416,24.213684240699582,26.438071685642534
86,860.0,23.527355388721393,95.52928769692954,26.04875047569005,77.02906128309918,26.44334353488359
87,870.0,23.316078727558352,103.5710102439413,26.033574277319428,-54.9310541606044,26.529526483944323
88,880.0,37.24322085821846,110.32676753239951,26.02755377143773,38.54428405391413,26.437452066620033
89,890.0,3.5354327295916046,111.55522071688006,26.02190945451431,52.108273964623905,26.519416580094948
90,900.0,36.86075640173488,103.20102997769098,26.02045306129133,26.079775821228353,26.506112904904796
91,910.0,32.439716169742226,66.34860828921055,26.008627192855958,25.337621117752622,26.550163167341463
92,920.0,6.198639944414456,-148.5031257676383,26.0004247258674,28.436230326287532,26.530206528573355
93,930.0,34.26629733137028,-388.69330601797645,25.841492721265716,26.88100361670707,26.579696425779865
94,940.0,52.220718865358485,161.05572365181732,26.1241707647738,27.21595485825399,26.536089082192582
95,950.0,-19.296202353120815,229.83569858334047,25.98066873900397,27.984464519345945,26.598470817686458
96,960.0,42.48573592190089,-150.34921381138997,25.97014126562032,27.397963633564043,26.608788644653526
97,970.0,-27.200920908345026,33.23714521915467,25.97339180231915,27.284759336866028,26.576595799097813
98,980.0,21.349016620492954,22.726869085507577,25.957687422509107,25.584631664297568,26.6129138166245
99,990.0,206.90867105747026,14.714808946884986,25.940755017518978,28.529606690737847,26.675420515232496
100,1000.0,,,,,
