,temperature,A15--Cr3Si a=4.5826,D0_3--BiF3 a=5.6956,L1_2--AuCu3 a=3.6411,mp-1225131 a=2.8951
76,760.0,12.41994260090839,11.800094243535744,12.691069449916327,12.054603966006514
77,770.0,12.423547674263311,11.808142937917081,12.694592194606564,12.066747513651377
78,780.0,12.427123048455233,11.816531330801315,12.6980608853809,12.079533807147392
79,790.0,12.43067312842521,11.82528256990349,12.701477086976473,12.093017107256335
80,800.0,12.434194638584342,11.834421733876209,12.704840992598529,12.107259999537563
81,810.0,12.437690853519472,11.843976428658719,12.708154454431693,12.12233080023977
82,820.0,12.441164560620258,11.85397687813634,12.711418222126131,12.13830753730093
83,830.0,12.444608254933673,11.864456256776744,12.714632890575068,12.15527770521735
84,840.0,12.448025395836586,11.875451286261635,12.71779981843841,12.173340764552224
85,850.0,12.45142138188538,11.887002421861528,12.720920547772199,12.192610363863494
86,860.0,12.45478964055412,11.899154316146447,12.723994780668367,12.213216032958327
87,870.0,12.45813285994154,11.911956961742638,12.727024584084397,12.235306687349533
88,880.0,12.461452038520484,11.925465942836636,12.73000992370742,12.25905528671811
89,890.0,12.464745207077982,11.939743045815241,12.732952395980364,12.28465913962874
90,900.0,12.46801287026714,11.954857904265806,12.735852583194127,12.312356741449985
91,910.0,12.471256578239402,11.970888769535453,12.738711254322366,12.342420717006227
92,920.0,12.474476687393818,11.987924173137849,12.741535688109428,12.375178858049853
93,930.0,12.477672124634966,12.006064378348164,12.744314539703874,12.411021689192896
94,940.0,12.480844791589812,12.025423260294321,12.747054344866756,12.4504183383348
95,950.0,12.483992885566296,12.046132290923799,12.749756122593672,12.493956698338915
96,960.0,12.487116963648138,12.068340986059246,12.752420340969966,12.542319125923822
97,970.0,12.49021683206916,12.092223649231576,12.755047484557124,12.596393466550497
98,980.0,12.493295795532932,12.117981626706689,12.757638909194739,12.657286003202719
99,990.0,12.496349206522307,12.145855924818509,12.760195110033605,12.726405722014585
100,1000.0,,,,
