,temperature,A1--Cu--fcc a=3.6149,A15--beta-W a=4.5958,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5560,mp-1120774 a=2.5395,oqmd-1214787 a=8.8813,oqmd-1214876 a=6.2346,oqmd-1216034 a=2.5561
38,380.0,131.62058348061157,126.83282520616714,129.1604693294173,126.42567484581711,63.89687097830271,122.94734856871099,123.86628394231845,128.23221430151338
39,390.0,131.2676481413031,126.45187364951026,128.82926688120295,126.10824483854607,63.72180224272078,122.51586409013751,123.60540317331828,127.90442370386779
40,400.0,130.91257321783922,126.07307689613634,128.49683082212033,125.79070038001211,63.545810233878555,122.08193228696207,123.34322774200997,127.57573467224947
41,410.0,130.55535140313174,125.69642287179774,128.16316031289128,125.47304252460108,63.36889460712757,121.64554751709915,123.07975704184875,127.24615384494194
42,420.0,130.19597997506818,125.3219598805799,127.82825495636868,125.15527716228279,63.19105445603199,121.20670520413272,122.8149879000175,126.91567833291984
43,430.0,129.83445053113806,124.94968712255071,127.49211283600486,124.83740631259101,63.01228951863464,120.76539897431839,122.54891891157578,126.58430722814084
44,440.0,129.47076087270904,124.57958163401301,127.15473139193998,124.51942645480925,62.83259872931219,120.3216229985445,122.28154398032613,126.25204544072876
45,450.0,129.10490085462428,124.21168760831459,126.81611210650385,124.2013456043417,62.65198086924287,119.8753686743393,122.01286540890007,125.91888769766187
46,460.0,128.73687083171134,123.84600240928337,126.47624859230262,123.8831713753564,62.47043497254737,119.42663084846232,121.74287597481394,125.58483577580297
47,470.0,128.3666589534674,123.48255657001378,126.13514228056182,123.56489450936225,62.28796042859455,118.97540087246186,121.47157950104375,125.2498852171382
48,480.0,127.99426343301762,123.12130839171019,125.79278958295987,123.24652029718466,62.104555052734206,118.52167002859849,121.1989724885574,124.9140387189418
49,490.0,127.619678677161,122.76234434829423,125.44918705671755,122.92805920928744,61.92021795133836,118.0654312623939,120.92504975052769,124.57729388102756
50,500.0,127.24289648587019,122.40562456451643,125.10433409038863,122.60949590323476,61.734947759307296,117.60667768497716,120.64981471658132,124.23964758411257
51,510.0,126.86391214745619,122.05118270255451,124.75822833492984,122.2908466436283,61.548743033429226,117.14539930753844,120.37325939851264,123.90110261309181
52,520.0,126.48272068047241,121.69901170726546,124.41086686683484,121.97210479415155,61.36160228467826,116.6815857228789,120.09538838282272,123.56165207224802
53,530.0,126.09931524453627,121.34916620774996,124.06224772070792,121.65327136176772,61.173524126349506,116.21523129183541,119.81620275755398,123.22130159192793
54,540.0,125.7136895925558,121.00163832173996,123.71236615176146,121.33434934674543,60.984506495040634,115.74632512034479,119.53568712632625,122.88004389082542
55,550.0,125.3258409096688,120.65640877570917,123.36122175425469,121.01533466971793,60.79454912598263,115.27485898300469,119.25385650429237,122.53787723184172
56,560.0,124.93576341285738,120.31354268646577,123.00881168012403,120.69623916375711,60.60364973444743,114.80082312585263,118.97070267097527,122.19480569245704
57,570.0,124.54344599118501,119.97298105373808,122.65513484746009,120.377045776434,60.411806411429,114.32420772775252,118.68622147708443,121.85082115482042
58,580.0,124.14888928008018,119.63485531947543,122.30018544221605,120.05777003420366,60.21901772881466,113.84500343563286,118.40041543854099,121.50592732838486
59,590.0,123.75208484515976,119.29908552086452,121.94396133673135,119.73841470349964,60.02528196575366,113.36320036710437,118.11328115573788,121.1601168158626
60,600.0,123.35302596579045,118.96578039465794,121.58646358719804,119.41896697164879,59.830598569154816,112.87879022009949,117.82482058813878,120.81339115425617
61,610.0,122.95170835089588,118.63481356224459,121.22768512293459,119.09943392545972,59.634964023469756,112.39176173665238,117.53503983354177,120.46575406979272
62,620.0,122.54812633910414,118.30630395028174,120.86762688876779,118.77981148473137,59.438377605204685,111.90210357342453,117.24391433088336,120.11719160963703
63,630.0,122.14227428451868,117.98028705312946,120.50628324847493,118.46010622605642,59.240838248791704,111.40980934989594,116.95147258400227,119.7677119146715
64,640.0,121.73414572313209,117.656696546083,120.14365336621836,118.14031515990364,59.042343746493806,110.91486628800122,116.65769824873503,119.41731100080231
65,650.0,121.32373571752937,117.33561995630879,119.77973454976414,117.8204451572931,58.84289434992799,110.41726453571368,116.36258354108314,119.06598676968092
66,660.0,120.91103724912634,117.01707412431213,119.41452330904504,117.50048021711608,58.64248338989001,109.91699228381133,116.06614223771892,118.71373483864546
67,670.0,120.49604630502958,116.70101673571654,119.04801741417955,117.18043237206284,58.441113445013045,109.41404119861403,115.76836940600967,118.3605565649561
68,680.0,120.07875697368856,116.38746228531039,118.68021468112273,116.86031182558331,58.23878208932955,108.90840160804261,115.4692631203508,118.00644757675977
69,690.0,119.65916128654871,116.07656714383141,118.31111108234728,116.54009270915677,58.03548663264043,108.40006040227918,115.16881662800006,117.65141075578528
70,700.0,119.23725926141992,115.76817262008093,117.9407055001787,116.21979897531666,57.83122698894029,107.88900644708966,114.86704066521493,117.2954393351801
71,710.0,118.8130369830886,115.46241648691694,117.56899444865975,115.8994204835478,57.625998974473994,107.3752324645355,114.56393966702738,116.93853312807087
72,720.0,118.38649360399147,115.15927121760541,117.19597595243226,115.57895395114107,57.41980427384893,106.8587224616414,114.2594940741266,116.58068966458616
73,730.0,117.95762422624115,114.85876652743055,116.8216448776891,115.25840589457924,57.212637399702466,106.33946961076902,113.95370858934199,116.22191042999093
74,740.0,117.52642242905911,114.56092985770225,116.44600216958386,114.93777356772526,57.0044987194009,105.81746188319204,113.64659394304242,115.86218770047972
75,750.0,117.09287785560271,114.2658092348376,116.06904226360817,114.61706052419046,56.79538551814053,105.29268961342375,113.33814118430205,115.50152618548132
76,760.0,116.65699133880297,113.97325787905481,115.69076470404529,114.29626652860937,56.58529807386036,104.76513751192321,113.02834555724921,115.13991828488604
77,770.0,116.21875391147577,113.68348778674448,115.31116488611615,113.97538241411479,56.37423179986513,104.23479612503017,112.71721248062035,114.77736675753154
78,780.0,115.77815686782337,113.39642941191418,114.93024112643968,113.65441364380138,56.162188123148674,103.70165644772385,112.4047500977998,114.41386832336742
79,790.0,115.33520317144972,113.11225102514238,114.54799073162444,113.33337054358975,55.94916418938681,103.16570694594874,112.09094659844374,114.04941911017865
80,800.0,114.8898773652595,112.83074800474417,114.16441090483879,113.01223110752237,55.73515818950445,102.626930573031,111.77580467882754,113.68402004258388
81,810.0,114.44217543367941,112.55213948944332,113.77949879481777,112.69102225368454,55.52016661438814,102.08532181775342,111.4593238803649,113.31766768528601
82,820.0,113.99210016356173,112.27630155397046,113.39325135625232,112.36971928502453,55.30418956351188,101.54086783729717,111.14149989083329,112.9503607260446
83,830.0,113.53963457407026,112.00335088394853,113.00566748962945,112.04834112582202,55.08722522827865,100.9935547025633,110.8223408967321,112.58209624910559
84,840.0,113.08477523159821,111.73321125356075,112.616742123707,111.7268785203634,54.869270309146664,100.44337145016692,110.50184460065695,112.21287483728497
85,850.0,112.62752400480312,111.46598653715903,112.22647322233402,111.40533062424619,54.65032699677934,99.89031157981601,110.18001001295667,111.84269132419264
86,860.0,112.16786607210166,111.20172044352077,111.8348597363737,111.08370015030765,54.43038772163142,99.33435265102642,109.85682549706058,111.4715460047771
87,870.0,111.70580308587851,110.94035457656614,111.44189697085181,110.76198929527932,54.20945464494059,98.77549188182206,109.53231257890268,111.09943720639616
88,880.0,111.24132261066062,110.68196394408756,111.04758347820992,110.44019187505266,53.98752643720079,98.21371424488868,109.20645473299382,110.72636277494419
89,890.0,110.77441772011764,110.4265453825765,110.65191550483522,110.11831761033365,53.764598816120234,97.64900622103299,108.87926009185965,110.35231986834621
90,900.0,110.30509049783389,110.17414528864738,110.25489147036352,109.79635428045106,53.54067222551731,97.08135873840433,108.55072125254623,109.97730819660843
91,910.0,109.83333058465902,109.92473656437103,109.85650837548135,109.4743084612791,53.31574637108697,96.51075790135702,108.22084314323823,109.60132478057804
92,920.0,109.35912926877279,109.67843045055615,109.45676252588926,109.15218016585187,53.08981732483093,95.93719269731929,107.88962955814885,109.22436740268132
93,930.0,108.8824839740496,109.43522577108203,109.05565251184325,108.82997102254252,52.862882340637725,95.36064825794473,107.55706780873314,108.84643613545873
94,940.0,108.40339124127165,109.19506448184998,108.65317501010709,108.50769162674932,52.63494187221586,94.78111478163486,107.22317191067071,108.46752690911227
95,950.0,107.92183884098245,108.95802728456886,108.24932673408249,108.18530930156524,52.40598833730872,94.19858065517163,106.88794156235305,108.08763854291465
96,960.0,107.43782070533038,108.72425339422487,107.84410678161147,107.86286668655353,52.176029897957164,93.61303295998802,106.55134670270034,107.70677001668284
97,970.0,106.95133860799916,108.49361272581197,107.43751003651407,107.54031820913941,51.945058882685764,93.02445627537342,106.21344031819831,107.32491829395457
98,980.0,106.4623822784334,108.2662698624029,107.02953446278144,107.21769389556576,51.713077129214525,92.4328428955529,105.87419266543854,106.94208286095014
99,990.0,105.97094609787662,108.04196539909346,106.62017917397809,106.89499458990335,51.48007817984589,91.8381765014233,105.53357964364392,106.55826216953614
100,1000.0,,,,,,,,
