calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
16a36074-6657-4247-81ba-b3920d28f750,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,mp-1184311,mp-1184311,3.5997242293585394,3.5997242293585394,7.547619039428151,90.0,90.0,90.0,1e-06,negative,82.566,99.781,50.534,-0.000,0.000,0.000,99.781,82.566,50.534,-0.000,0.000,0.000,50.533,50.533,110.186,-0.000,0.000,0.000,-0.000,-0.000,-0.000,17.819,0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.819,0.000,0.000,0.001,-0.000,0.000,0.000,66.764
16a36074-6657-4247-81ba-b3920d28f750,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,mp-1184311,mp-1184311,3.5997242293585394,3.5997242293585394,7.547619039428151,90.0,90.0,90.0,1e-06,positive,82.567,99.780,50.534,0.000,-0.000,-0.000,99.780,82.567,50.534,0.000,-0.000,-0.000,50.534,50.534,110.188,0.000,-0.000,-0.000,0.000,0.000,0.000,17.819,0.000,-0.000,0.000,0.000,0.000,0.000,17.819,-0.000,-0.000,-0.001,0.000,0.000,-0.000,66.764
40fe3bf2-6c38-4d49-b6c7-bae118d0eb20,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,mp-1225131,mp-1225131,2.89513579721141,4.0218289163349805,8.0541455240173,90.0,90.0,90.0,1e-08,negative,236.739,151.270,143.883,0.000,0.000,-0.000,151.264,288.915,72.686,-0.000,0.000,0.000,143.859,72.686,296.913,-0.000,-0.000,0.000,0.000,0.000,-0.000,40.379,-0.000,0.000,0.000,0.000,-0.000,-0.000,112.038,0.000,0.000,0.000,0.000,-0.000,0.000,119.818
1a00045f-f9f4-4999-8f7b-e9cdefcb80aa,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,mp-1225131,mp-1225131,2.8943653570803605,4.02227529335201,8.057717940012761,90.0,90.0,90.0,1e-08,negative,236.305,151.176,143.514,0.000,0.000,0.000,151.188,288.859,72.479,0.000,0.000,0.000,143.616,72.556,296.114,0.000,0.000,0.000,-0.000,0.000,-0.000,40.714,0.000,0.000,-0.000,0.000,-0.000,0.000,111.897,0.000,-0.000,0.000,0.000,-0.000,0.000,119.769
40fe3bf2-6c38-4d49-b6c7-bae118d0eb20,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,mp-1225131,mp-1225131,2.89513579721141,4.0218289163349805,8.0541455240173,90.0,90.0,90.0,1e-08,positive,236.740,151.264,143.859,0.000,-0.000,0.000,151.264,288.915,72.686,0.000,-0.000,0.000,143.883,72.571,296.507,0.000,0.000,0.000,-0.000,-0.000,0.000,40.379,0.000,-0.000,-0.000,-0.000,0.000,0.000,112.038,-0.000,-0.000,-0.000,0.000,0.000,-0.000,119.818
1a00045f-f9f4-4999-8f7b-e9cdefcb80aa,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,mp-1225131,mp-1225131,2.8943653570803605,4.02227529335201,8.057717940012761,90.0,90.0,90.0,1e-08,positive,236.305,151.176,143.514,0.000,-0.000,-0.000,151.183,288.893,72.601,-0.000,-0.000,-0.000,143.616,72.556,296.114,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.714,-0.000,-0.000,0.000,-0.000,0.000,0.000,111.897,-0.000,0.000,-0.000,-0.000,0.000,-0.000,119.769
07498131-5133-4789-80b5-54752fd39123,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,mp-1225131,mp-1225131,2.89513579721141,4.0218289163349805,8.0541455240173,90.0,90.0,90.0,1e-07,negative,236.739,151.270,143.883,-0.000,0.000,0.000,151.270,288.883,72.571,-0.000,0.000,-0.000,143.883,72.571,296.507,-0.000,0.000,0.000,-0.000,-0.000,-0.000,40.609,-0.000,0.000,0.000,0.000,0.000,-0.000,112.052,-0.000,-0.000,0.000,0.000,-0.000,0.000,119.818
9912fa66-90e9-46bc-bfa1-61cdedc52305,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,mp-1225131,mp-1225131,2.8943653570803605,4.02227529335201,8.057717940012761,90.0,90.0,90.0,1e-07,negative,236.305,151.176,143.514,-0.000,0.000,0.000,151.188,288.859,72.479,0.000,0.000,0.000,143.597,72.678,296.553,-0.000,0.000,0.000,-0.000,-0.000,-0.000,40.714,0.000,0.000,0.000,0.000,0.000,-0.000,111.897,0.000,-0.000,0.000,0.000,-0.000,0.000,119.769
07498131-5133-4789-80b5-54752fd39123,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,mp-1225131,mp-1225131,2.89513579721141,4.0218289163349805,8.0541455240173,90.0,90.0,90.0,1e-07,positive,236.739,151.270,143.883,0.000,-0.000,0.000,151.264,288.915,72.686,0.000,-0.000,0.000,143.883,72.571,296.507,-0.000,-0.000,-0.000,0.000,0.000,0.000,40.609,0.000,0.000,-0.000,-0.000,-0.000,0.000,112.052,-0.000,0.000,-0.000,-0.000,0.000,-0.000,119.818
9912fa66-90e9-46bc-bfa1-61cdedc52305,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,mp-1225131,mp-1225131,2.8943653570803605,4.02227529335201,8.057717940012761,90.0,90.0,90.0,1e-07,positive,236.305,151.176,143.514,-0.000,-0.000,-0.000,151.188,288.859,72.479,-0.000,-0.000,-0.000,143.597,72.678,296.553,-0.000,-0.000,-0.000,0.000,0.000,0.000,40.714,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,111.897,-0.000,0.000,-0.000,-0.000,0.000,-0.000,119.769
edf4cee7-f0dc-43c7-8e61-750997799be1,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,mp-1225131,mp-1225131,2.89513579721141,4.0218289163349805,8.0541455240173,90.0,90.0,90.0,1e-06,negative,236.739,151.271,143.883,-0.000,-0.000,0.000,151.271,288.884,72.571,-0.000,-0.000,0.000,143.884,72.571,296.508,-0.000,0.000,0.000,-0.000,-0.000,-0.000,40.609,0.000,0.000,0.000,0.000,0.000,-0.000,112.052,0.000,-0.000,0.000,0.000,0.000,0.000,119.818
77be0776-eede-44cb-81c9-1408f68fd5b8,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,mp-1225131,mp-1225131,2.8943653570803605,4.02227529335201,8.057717940012761,90.0,90.0,90.0,1e-06,negative,236.304,151.182,143.532,0.000,0.000,0.000,151.188,288.859,72.479,0.000,0.000,0.000,143.598,72.678,296.554,0.000,0.000,0.000,-0.000,-0.000,-0.000,40.471,0.000,0.000,0.000,0.000,0.000,0.000,111.897,0.000,-0.000,0.000,0.000,0.000,0.000,119.769
edf4cee7-f0dc-43c7-8e61-750997799be1,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe3,mp-1225131,mp-1225131,2.89513579721141,4.0218289163349805,8.0541455240173,90.0,90.0,90.0,1e-06,positive,236.739,151.270,143.883,0.000,-0.000,0.000,151.270,288.883,72.571,0.000,-0.000,-0.000,143.883,72.571,296.506,0.000,0.000,-0.000,0.000,0.000,0.000,40.609,-0.000,0.000,-0.000,-0.000,-0.000,0.000,112.052,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,119.818
