,temperature,A1--Cu--fcc a=3.6149,A15--beta-W a=4.5958,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5560,mp-1120774 a=2.5395,oqmd-1214787 a=8.8813,oqmd-1214876 a=6.2346,oqmd-1216034 a=2.5561
26,260.0,11.95956947323724,12.307937946705156,11.956757781169683,11.95596653769631,23.410377931254768,12.249316248295056,12.28187959881607,11.956362911485042
27,270.0,11.965065386634452,12.314353645429195,11.96264129393057,11.962386600011964,23.4213292489744,12.255565421326427,12.287743649185096,11.962420902818662
28,280.0,11.970609181970547,12.32082678933717,11.968573974035493,11.968858294707298,23.432375499745586,12.26187436370888,12.293651895643839,11.968528909729342
29,290.0,11.976198429304523,12.327354443038734,11.974553103839789,11.975378711425568,23.44351168901181,12.268240693486401,12.299601619896197,11.974684224598484
30,300.0,11.981831010472487,12.333934350261606,11.980576389827412,11.981945215535761,23.45473351842608,12.274662335247562,12.30559050321446,11.980884406743618
31,310.0,11.987505105391483,12.340564372973247,11.986641801410281,11.988555642604128,23.466037253212477,12.281137554295125,12.311616472082697,11.987127381994858
32,320.0,11.993219135686953,12.347242438149713,11.99274756776097,11.995207991570048,23.47741963371214,12.287664842137174,12.317677703578127,11.993411348417728
33,330.0,11.998971719185366,12.35396697143926,11.998892161704115,12.001900568053582,23.488877835838593,12.294242914639092,12.323772613626478,11.999734705340515
34,340.0,12.00476166136273,12.360736455732951,12.005074218547321,12.008631806210758,23.50040939115725,12.300870694198391,12.32989983465632,12.00609599945355
35,350.0,12.01058793373647,12.36754935150968,12.011292581348737,12.015400402372212,23.51201219791093,12.307547266950955,12.33605815702521,12.01249407499982
36,360.0,12.016449663160126,12.374404566272771,12.017546187408746,12.022205111633657,23.523684378162496,12.31427186579132,12.342246458586699,12.018927780103517
37,370.0,12.022346070659692,12.381300894846296,12.023834175319788,12.02904487887015,23.535424336607424,12.32104386779543,12.348463822462135,12.025396219658065
38,380.0,12.02827650275564,12.388237199377397,12.030155704141544,12.035918783201,23.547230684966724,12.327862757010976,12.35470943016016,12.031898539010783
39,390.0,12.034240400845487,12.395212602945477,12.036510125201609,12.042825950149322,23.559102221281105,12.334728125220785,12.360982492547489,12.038434008127432
40,400.0,12.040237290851437,12.402226229962137,12.042896813543516,12.049765678633271,23.571037918713003,12.341639655467784,12.36728237948548,12.045001941543566
41,410.0,12.046266756410017,12.40927705859865,12.049315247085916,12.056737278363242,23.583036911272952,12.348597110402686,12.373608546285913,12.051601828703616
42,420.0,12.052328487570515,12.416364693716567,12.055764981036937,12.063740175595871,23.595098449415307,12.355600344611203,12.379960481189046,12.058233146300703
43,430.0,12.058422188126544,12.42348833631926,12.062245618744617,12.070773830218553,23.60722192930397,12.362649268524224,12.386337749822257,12.064895458412591
44,440.0,12.06454767214099,12.43064703580942,12.068756822283706,12.077837729126987,23.619406837339582,12.369743862567201,12.392739939955742,12.071588431740286
45,450.0,12.070704734542232,12.437840493645691,12.075298330991615,12.084931493633519,23.631652764859897,12.376884148609804,12.399166758101412,12.078311709940124
46,460.0,12.076893302508815,12.445068013729939,12.081869874855345,12.092054786391875,23.64395939188422,12.384070227791614,12.405617870707825,12.085065031185515
47,470.0,12.083113246445793,12.452329199205801,12.08847128376885,12.09920720403651,23.656326503869455,12.391302227433497,12.41209307974951,12.09184814129182
48,480.0,12.089364555200701,12.459623159443256,12.095102388013032,12.10638847865087,23.668753907250565,12.398580320481905,12.418592159676303,12.098660864228556
49,490.0,12.09564722223919,12.466949945737685,12.101763056734015,12.113598410062155,23.68124152210562,12.40590473920474,12.425114909656845,12.105503029782483
50,500.0,12.10196125001702,12.474308734120132,12.108453209156218,12.1208366617721,23.69378931031582,12.413275753429385,12.43166121846539,12.112374495484827
51,510.0,12.108306700143855,12.481699221536726,12.115172779987452,12.128103133827382,23.70639730851363,12.42069365042161,12.43823092788318,12.11927518520575
52,520.0,12.114683658162665,12.489120875781131,12.1219217288805,12.135397599161212,23.719065590124217,12.428158754627233,12.444823986196822,12.12620498480782
53,530.0,12.121092222128294,12.496573542424773,12.12870004575563,12.142719912042264,23.731794279095457,12.435671452888148,12.451440340523504,12.133163892899331
54,540.0,12.127532516543274,12.504056709295712,12.135507725937183,12.150069958787999,23.744583548154697,12.443232132519865,12.458079846772405,12.140151835833935
55,550.0,12.134004714091066,12.511569774538188,12.142344811899447,12.157447597181076,23.757433636165242,12.45084122670058,12.464742589129363,12.147168809543063
56,560.0,12.140508982139995,12.519112706392075,12.14921135232816,12.164852799087008,23.770344788891606,12.458499189760268,12.47142851251644,12.154214854553919
57,570.0,12.147045482744018,12.526684720284166,12.156107423287176,12.17228540090295,23.78331728783273,12.466206509616203,12.478137603358247,12.161289959701962
58,580.0,12.153614462339773,12.534286124356356,12.16303308992411,12.179745414726478,23.796351475520016,12.473963696686843,12.48486990957139,12.168394200095888
59,590.0,12.160216133545175,12.541916076522437,12.169988456912261,12.18723280659418,23.809447707724946,12.481771291749158,12.491625455667535,12.175527603909565
60,600.0,12.166850736057519,12.549574691717245,12.176973659030683,12.194747482649715,23.822606410978384,12.48962986850772,12.498404313121565,12.182690261615067
61,610.0,12.173518540886116,12.557260937265369,12.183988803224835,12.20228945389002,23.835827969725827,12.497540010369763,12.505206583267489,12.189882288774074
62,620.0,12.180219823024043,12.564975046670648,12.191034049179322,12.20985869389385,23.84911286300486,12.50550232674875,12.512032212918552,12.197103725987978
63,630.0,12.186954877372955,12.572716722823357,12.198109538765635,12.217455229585857,23.86246157776368,12.513517475878423,12.518881451331424,12.20435472844712
64,640.0,12.193724003940261,12.580485321144735,12.205215449372963,12.225079058720096,23.875874631074158,12.521586110824044,12.525754312295344,12.211635413217655
65,650.0,12.200527528346171,12.588280805267946,12.212351957982282,12.232730233262467,23.889352585946465,12.529708925743059,12.532650872098719,12.218945911538137
66,660.0,12.207365781409086,12.596102891824154,12.21951925376699,12.240408714380038,23.90289591607103,12.537886624173185,12.539571328452023,12.22628635913627
67,670.0,12.214239118010166,12.603951003222935,12.226717539391474,12.248114588438781,23.9165052946398,12.546119955391916,12.546515779029319,12.233656921535824
68,680.0,12.221147896704805,12.611824815386559,12.233947027321456,12.255847936058894,23.930181303340337,12.55440968513581,12.553484363692538,12.241057754118472
69,690.0,12.228092487506837,12.619724605911047,12.241207934220867,12.26360871965554,23.943924580535967,12.562756589643431,12.560477196841669,12.248489047644005
70,700.0,12.235073293520479,12.627649332607637,12.248500497353765,12.271397077431835,23.95773579982801,12.57116147775201,12.567494482664989,12.25595096534377
71,710.0,12.242090690359346,12.635599160852783,12.255824953389292,12.279213042735698,23.97161559415345,12.579625198745351,12.574536395929252,12.263443703139792
72,720.0,12.249145102731951,12.64357359963102,12.26318155433818,12.28705667763741,23.985564742373814,12.588148595812696,12.581603048601714,12.270967459731034
73,730.0,12.25623696382844,12.651572363366098,12.270570550724901,12.294928079655707,23.999583895669772,12.596732564305732,12.58869460808857,12.27852244992816
74,740.0,12.26336670491868,12.65959520337647,12.277992221538437,12.302827319716402,24.013673842518596,12.605378016226535,12.595811323786318,12.286108869761762
75,750.0,12.270534759501942,12.667641824276556,12.285446832433854,12.310754504703405,24.027835324464306,12.614085893182006,12.602953346673862,12.293726964800385
76,760.0,12.277741612700163,12.67571145389107,12.292934675019385,12.318709717562287,24.04206916378573,12.62285714228695,12.610120853561622,12.301376940501731
77,770.0,12.284987726784838,12.68380431748287,12.300456034915454,12.32669304050351,24.056376140236114,12.631692763425702,12.617314074119614,12.309059052066843
78,780.0,12.292273581845768,12.691919851057083,12.30801121608464,12.33470458966987,24.070757112785646,12.64059377709182,12.624533238397909,12.316773534754718
79,790.0,12.2995997017545,12.700058141660293,12.315600525341837,12.342744495024066,24.085212936582412,12.6495612303048,12.631778535316194,12.32452063494013
80,800.0,12.306966567068997,12.708218190474303,12.323224280703029,12.350812815307961,24.099744469573423,12.658596180728178,12.639050177678826,12.332300617329594
81,810.0,12.314374708385628,12.716400213962098,12.330882803926288,12.358909733690705,24.11435260158859,12.667699746190461,12.64634841151928,12.340113740536772
82,820.0,12.321824690479435,12.724603484056946,12.3385764279353,12.36703531214908,24.129038264282176,12.676873054869944,12.653673447932778,12.34796027666075
83,830.0,12.329317025362831,12.732827900559396,12.346305495766076,12.375189715183941,24.143802392267542,12.686117268659945,12.661025546709151,12.355840499602964
84,840.0,12.336852283578105,12.741072874570392,12.354070348768154,12.383373050693312,24.15864593258114,12.695433579193626,12.668404950480843,12.36375469970468
85,850.0,12.34443106364187,12.74933823323499,12.361871346014329,12.39158544909223,24.17356991396696,12.704823225889784,12.675811905360229,12.371703156566475
86,860.0,12.352053926874481,12.757623681280082,12.369708853350149,12.399827050064786,24.18857527131392,12.714287441789846,12.683246636363705,12.379686174030434
87,870.0,12.359721494346076,12.76592864660707,12.377583237335656,12.408097998574002,24.203663079654845,12.723827544293815,12.690709465854152,12.387704053287173
88,880.0,12.367434371082892,12.774252875863185,12.385494880587908,12.41639842134473,24.21883437931029,12.73344485182666,12.698200598848615,12.395757104692235
89,890.0,12.375193176139783,12.78259594963491,12.393444167591591,12.424728478378954,24.23409023744504,12.743140723494124,12.705720355323805,12.403845638309711
90,900.0,12.382998575113008,12.790957524190844,12.401431495535324,12.433088303878849,24.24943175728711,12.752916563611047,12.713268968717427,12.411969983168953
91,910.0,12.390851216823918,12.799337100021575,12.409457266988053,12.44147805568434,24.264860072725714,12.762773808921722,12.720846741749146,12.42013046211517
92,920.0,12.398751765991777,12.80773445490285,12.417521891594326,12.449897892680413,24.280376319106434,12.772713937509513,12.728453977256041,12.428327410261227
93,930.0,12.406700918602189,12.816149148156006,12.42562578944488,12.458347968488646,24.29598163335204,12.782738461363412,12.7360909290687,12.436561171890089
94,940.0,12.414699374549285,12.82458057425682,12.433769387708345,12.466828454555408,24.3116772391742,12.79284894219915,12.743757932895384,12.444832091336716
95,950.0,12.422747851130218,12.833028495868513,12.441953121721365,12.475339484547801,24.327464318440104,12.80304698012418,12.751455290387847,12.453140523758634
96,960.0,12.430847078557521,12.841492588550993,12.450177437106733,12.483881260905347,24.343344158895444,12.813334216755155,12.759183261495412,12.461486829397641
97,970.0,12.438997813535064,12.849972250759123,12.458442783710359,12.49245391828918,24.359318002027937,12.823712345018444,12.766942231015694,12.469871375657325
98,980.0,12.447200820040962,12.85846712540823,12.466749623793103,12.501057652709685,24.375387175338247,12.834183100945129,12.774732483268513,12.47829453720569
99,990.0,12.455456885877759,12.866976539557163,12.475098428981395,12.509692632406816,24.391552969250665,12.844748270741126,12.782554312244724,12.486756694939958
100,1000.0,,,,,,,,
