,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8486,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
67,670.0,24.982051575074117,27.682359881937042,24.61995955207306,25.0047041097241,25.09839862465499,25.396309001528305,24.550884238846834,24.982276314309775,24.908976850825894
68,680.0,25.037978266540446,27.649431158635608,24.698210253199665,24.992455949109193,25.01483943791481,25.40968971698471,24.565286518076164,24.99071978357051,24.936579183729197
69,690.0,24.96806817671433,27.622522333553942,24.799653331780743,25.021364156433545,24.95037272124515,25.43237596260108,24.57600623971143,25.031139964797394,24.9296378470574
70,700.0,25.00549213553348,27.600815399474303,24.88958046415228,24.9659759187569,25.01677678144033,25.44903792302995,24.587036307734977,25.00471147929405,24.95250185396782
71,710.0,25.026959923464393,27.567449866890765,25.039083432093157,25.017062120742647,24.990468031994777,25.480118296161237,24.599053246124306,24.999763035853398,24.956705647503853
72,720.0,24.99855379250454,27.533079166787477,25.106222388810004,25.03059199766032,24.999199530932422,25.481055105293173,24.610912909264883,25.027678581700027,24.851848031037804
73,730.0,24.62966731132514,27.51405813206864,25.25992207092042,24.96721402305273,25.023013073692965,25.50556652004796,24.620858444731095,24.99448411323248,25.100982555754573
74,740.0,25.34224988596662,27.472400398901666,25.4180705270905,25.011308407006542,24.97945870015773,25.498097166921653,24.631983358166817,25.029949120302962,24.971907595903986
75,750.0,25.02523589043577,27.44718294454381,25.57081633218392,25.024556658594754,25.029882557418627,25.546331058280533,24.642944005715673,25.02202404717395,25.005692755064693
76,760.0,24.973620261826103,27.417563867716098,25.75495282103279,25.008537041325603,25.00457414971169,25.544537900311806,24.652078610870362,25.006975497919292,25.000596604065084
77,770.0,25.02840748309405,27.373356087528627,25.957787004700716,25.319099594063633,24.99120052739273,25.57701588890869,24.66364579496787,24.796464094808112,25.00661813074922
78,780.0,24.96212329276061,27.35569519010226,26.17090532000383,24.717189661487986,25.02887937298523,25.56777356785088,24.673516299128405,25.22163820554834,25.03783860482478
79,790.0,25.095599027866985,27.32171261574145,26.42590033132412,25.050100549506507,25.026444392703944,25.580212060186792,24.682973707264992,25.022945003616666,25.02785320806421
80,800.0,25.444531776767672,27.27133289298119,26.684784608472945,25.006707321851074,25.136707710430024,25.593281584205506,24.663018440427912,25.02485417731931,25.029515753654493
81,810.0,24.6083672274771,27.26078256964548,26.91715449590591,25.00591528353024,24.878822506663962,25.627177657888357,24.73260259591808,25.023457366758397,25.061338013492705
82,820.0,25.025265861546163,27.22384191647034,27.36979103937608,24.9975038165062,25.025023018483104,25.645215951045536,24.709178686891605,24.99615599617084,25.039538266071407
83,830.0,25.01055313178754,27.188024667660063,27.677766733285164,25.059019583591912,25.015199884097406,25.62350753448521,24.722706038920155,25.056747568910076,25.06548707011053
84,840.0,25.03870869938902,27.14320507199296,28.088799263070708,24.995828553014228,25.03018587522829,25.63604521288176,24.731371525116106,24.996585788733697,25.07288298014535
85,850.0,24.833028990504015,27.146376212872596,28.526478425985545,25.034379039501484,24.996196892053643,25.665917645136588,24.741466267252687,25.033425112141256,25.05938955284279
86,860.0,25.155948088179404,27.075792460961715,29.026714750318458,25.01389555226355,25.09467431229952,25.681823231270094,24.75030974451323,25.032386234346212,25.095033474873176
87,870.0,24.997448285417715,27.068192882899286,29.58410261332007,24.589662826032864,24.926004806834424,25.69196511196154,24.757880423692505,24.999992730486643,25.075377087953466
88,880.0,24.44099160914434,27.046517422913805,30.33786712514363,25.423614547813692,25.075543272769576,25.658091812287555,24.766970013932376,25.055795247891094,24.872840353294055
89,890.0,25.6728144397875,26.96020851240984,30.77844787275854,24.989334705472334,24.958519278477368,25.730845523492967,24.779965604937352,24.992167835431637,25.287107225731244
90,900.0,25.019689239165626,26.97976503106244,31.63393397827484,25.04593053204729,25.123108906223113,25.68814994662328,24.787020124616696,25.414845323645228,25.12153951047568
91,910.0,25.042084669046908,26.92825299993209,32.49128692694445,24.98966346460462,24.95907350352354,25.74569795578439,24.792599648561584,24.668103052108087,25.100907842765018
92,920.0,25.667608381130975,26.936810721109534,33.228578845543105,25.419537577576076,25.034466747177184,25.721324532658688,24.807367164643487,25.04810858906805,25.11725184301403
93,930.0,23.364465422832748,26.84828966376922,34.574293874561114,24.21707261450554,25.03758298572782,25.72630096366277,24.80931895301894,25.002669931028567,25.121386196045176
94,940.0,26.84749878434902,26.8651489692325,35.58969127557054,25.422020450472882,25.006993445966543,25.70147717384953,24.826546671569083,25.082513185821508,25.135236001497805
95,950.0,23.929389315139012,26.812000134704803,36.817589843308326,25.50926012339871,24.996805014985497,25.858556365662693,24.831440428794963,24.980498451167065,25.12815417356941
96,960.0,25.39104865271143,26.803326052962593,38.69149475321726,24.597619334778706,25.076775109693564,25.688863123993787,24.8358279200195,25.062098124189045,25.165432100408182
97,970.0,24.20500255831846,26.706312842549213,39.61533372293267,25.02106513247152,25.008129901377327,25.784477720025833,24.85080197934315,25.002345199523305,25.139137338409014
98,980.0,25.513085499264967,26.76326992768827,41.18033243220834,25.010847229657966,25.01920868358256,25.740505568385103,24.859538449556894,25.040956795056236,25.17106509648034
99,990.0,25.127611617705007,26.71694872205843,44.243593198609446,25.03596330106316,24.723913300404035,25.86914591752804,24.86331045786706,25.030280026054626,25.160230377705542
100,1000.0,,,,,,,,,
