,temperature,A1--Cu--fcc a=3.5200,A3'--alpha-La--double-hcp a=2.4873,A3--Mg--hcp a=2.4855,mp-1014111 a=2.4596,oqmd-1214817 a=8.6877,oqmd-1214906 a=6.0930
63,630.0,24.385678133354656,24.403505502631656,24.402114817181705,24.451250923307544,24.41759376554999,24.41104636557703
64,640.0,24.40267563992195,24.41995927066025,24.41861573572245,24.466198129486614,24.433574183174862,24.427226657153955
65,650.0,24.418912069831485,24.435675892459447,24.43437726363146,24.480475737704342,24.44884127411219,24.442684482099214
66,660.0,24.434431943874294,24.450698519201516,24.449442692972468,24.49412294154373,24.46343660833393,24.457461958941003
67,670.0,24.449276592110373,24.465067206879247,24.463852209717718,24.507176123535366,24.477398789820644,24.47159819970245
68,680.0,24.46348442289293,24.47881917753576,24.477643155971677,24.51966909241132,24.49076370535467,24.48512956222867
69,690.0,24.477091165934755,24.49198905526145,24.490850266869007,24.531633297360145,24.503564749456352,24.49808987830547
70,700.0,24.49013009224985,24.504609079697346,24.50350588487254,24.5430980219906,24.515833028024975,24.510510660164506
71,710.0,24.50263221340261,24.516709299450557,24.515640153920785,24.55409055991288,24.527597542941496,24.522421287674938
72,720.0,24.51462646228,24.52831774754002,24.527281195505672,24.564636374139695,24.538885359629305,24.53384917824167
73,730.0,24.526139857292353,24.539460600746914,24.538455268617675,24.57475924173391,24.54972175933943,24.54481994120765
74,740.0,24.537197651693784,24.550162324520105,24.549186915182222,24.584481385446935,24.560130377717194,24.555357518338482
75,750.0,24.547823469586437,24.56044580492544,24.55949909246501,24.59382359355438,24.570133331041994,24.565484311804237
76,760.0,24.558039429868195,24.57033246891673,24.569413293788756,24.602805329043342,24.5797513313679,24.575221300900125
77,770.0,24.567866259406664,24.57984239410527,24.578949658691666,24.611444829355552,24.58900379166164,24.584588148628637
78,780.0,24.577323396405706,24.5889944090566,24.58812707356511,24.619759197462947,24.5979089219144,24.59360329911849
79,790.0,24.586429085010575,24.597806185025732,24.596963263727876,24.627764485151186,24.606483817097654,24.602284066781838
80,800.0,24.595200461897413,24.606294319960348,24.605474877704044,24.63547576933564,24.614744537740506,24.610646717980735
81,810.0,24.603653635686346,24.61447441550464,24.613677564505327,24.64290722200967,24.622706183824064,24.6187065459232
82,820.0,24.611803759793094,24.622361147653525,24.621586044518846,24.650072174400268,24.630382962617357,24.62647793941364
83,830.0,24.61966509936116,24.62996833165279,24.62921417464032,24.656983175888914,24.637788251011127,24.633974446025707
84,840.0,24.627251092801245,24.63730898166876,24.636575008132954,24.663652048239257,24.644934652855465,24.641208830206942
85,850.0,24.634574408437107,24.64439536571104,24.643680849737066,24.670089935508937,24.651834051746295,24.64819312677359
86,860.0,24.641646996672147,24.65123905621353,24.650543306431747,24.676307349890376,24.658497659674307,24.654938690207175
87,870.0,24.648480138125603,24.657850976681267,24.65717333422943,24.682314214169597,24.664936061891133,24.661456240119858
88,880.0,24.655084488015508,24.664241444740668,24.663581281366152,24.688119900814737,24.67115925833739,24.667755903232752
89,890.0,24.661470117193396,24.67042021190181,24.669776928200882,24.693733268005953,24.677176701917755,24.67384725215573
90,900.0,24.667646550070202,24.676396500314983,24.675769524089446,24.699162693152356,24.68299733389879,24.67973934125609
91,910.0,24.67362279970501,24.68217903678676,24.681567821512747,24.704416103714152,24.688629616672316,24.685440739853874
92,920.0,24.679407400296245,24.687776084281552,24.68718010768249,24.70950100578249,24.694081564105634,24.6909595629721
93,930.0,24.68500843732224,24.69319547110529,24.692614233816197,24.71442451065263,24.699360769677643,24.69630349984026
94,940.0,24.69043357546052,24.698444617992543,24.69787764231352,24.719193359422817,24.704474432584295,24.701479840345847
95,950.0,24.695690084549515,24.703530563234565,24.70297739196575,24.72381394575899,24.709429381976918,24.706495499588414
96,960.0,24.700784863651045,24.708459986030324,24.707920181379357,24.728292337148595,24.714232099487816,24.711357040699887
97,970.0,24.70572446349246,24.713239228195402,24.712712370757213,24.732634294626322,24.71888874017384,24.71607069606122
98,980.0,24.710515107271004,24.71787431435777,24.717360002156855,24.736845291086308,24.723405152008368,24.720642387048773
99,990.0,24.715162710088983,24.72237097075704,24.72186881834258,24.740930528378534,24.727786894032345,24.72507774242304
100,1000.0,24.719672897022686,24.726734642767106,24.726244280376353,24.744894953254718,24.732039253270056,24.729382115459607
