,temperature,A15--Cr3Si a=4.4826,L1_2--AuCu3 a=3.4820,mp-1224780 a=2.9850,mp-1224827 a=2.5340,oqmd-319063 a=4.9157
57,570.0,27.139308121470386,31.290286295186256,25.949762832868775,27.91035807145453,36.910723181130805
58,580.0,27.16677924760977,31.392121918778535,26.058302161638956,27.81320277765151,37.161380861367036
59,590.0,27.192172169268204,31.48777878526843,26.16935079330463,27.715481559648733,37.39830014836828
60,600.0,27.215689975238046,31.57727974994956,26.283238442093197,27.617530189382485,37.62023789748219
61,610.0,27.23725965008973,31.660675232891027,26.400294489623047,27.519645908188586,37.825834892703185
62,620.0,27.257077713247522,31.737939824989738,26.520847713987596,27.42203404435768,38.01373991975946
63,630.0,27.275326336245232,31.80908097937058,26.64528217339233,27.32500937277322,38.18286271309773
64,640.0,27.291964522805774,31.874180745714874,26.7739524213815,27.22882493469482,38.331402316880975
65,650.0,27.307005853952077,31.933278375395332,26.907287579671625,27.13356425005385,38.45829160103017
66,660.0,27.320605054759525,31.986372980386918,27.045652430294062,27.03947126037602,38.562000945788235
67,670.0,27.33287186806338,32.03348016169153,27.189540549648342,26.9467050994315,38.64075768718126
68,680.0,27.34390071222752,32.07478232288414,27.339431978215856,26.85530070212414,38.69432247204511
69,690.0,27.353824882018035,32.110196206851384,27.49583953193728,26.765326515227635,38.71986277434065
70,700.0,27.362403513790554,32.13985162420937,27.6593319254718,26.677119296796402,38.71667126083508
71,710.0,27.36998779902507,32.16388997349061,27.830449961216598,26.590714194225292,38.68427182317117
72,720.0,27.376508796979245,32.18234212731177,28.00993119350488,26.50594714745998,38.62011972564339
73,730.0,27.382079000484236,32.195103241878954,28.198403636152598,26.42300581403086,38.523789382908404
74,740.0,27.386871516369435,32.202568688085144,28.396631545049804,26.341956793175953,38.39391728240622
75,750.0,27.390665797428742,32.20489066477341,28.6055271080156,26.26278541761725,38.229752121322015
76,760.0,27.393579610890583,32.201703407090726,28.82596720064011,26.185478334104182,38.030942095226386
77,770.0,27.39588574256994,32.19359539744198,29.05888025498345,26.110095823552058,37.79603278937854
78,780.0,27.397134423284534,32.180663633772426,29.305397052154404,26.03665804495977,37.52475502178079
79,790.0,27.39761081397704,32.16274790927264,29.566735433861815,25.96510711914847,37.217480696414
80,800.0,27.39801710010038,32.14024649859305,29.84422208313346,25.89547478602637,36.87310752975836
81,810.0,27.397572163089798,32.11311367309923,30.139354202455586,25.8277229125851,36.493001547269635
82,820.0,27.39652307392492,32.081566700097106,30.453688775518195,25.761812228405564,36.07591365306955
83,830.0,27.394966968364866,32.045886977857336,30.78905980167763,25.697624957387422,35.622917074452744
84,840.0,27.392644318686582,32.00599102729221,31.147439866452356,25.635390521892912,35.13611652700876
85,850.0,27.39016623136289,31.96223487340488,31.531087857048952,25.575069842345638,34.615272799358046
86,860.0,28.306078467944683,31.914819185495663,31.942571922011577,25.516382309946923,34.06210251923532
87,870.0,27.3701910039988,31.863776570898594,32.38460949653365,25.45936983854021,33.47765393618235
88,880.0,26.45414298221234,31.80935770525532,32.86031546795948,25.40405879757956,32.86398841566644
89,890.0,27.375948493012377,31.751687680025256,33.37328038689978,25.35050697600751,32.2244789380008
90,900.0,27.37157482720491,31.690463010682095,33.927540540519686,25.298516703834203,31.56074181459909
91,910.0,27.366984783147263,31.627061685069556,34.527566942251084,25.247973820654593,30.8744018242762
92,920.0,27.361766348087016,31.560708647632154,35.17846736408782,25.198952652045087,30.169532231016117
93,930.0,27.356827024229734,31.491322739054223,35.88627222084088,25.151551147031025,29.44850469031648
94,940.0,27.35164952850045,31.419900548557187,36.657548765764844,25.105552945881318,28.715180231600428
95,950.0,27.34578244769586,31.34546690731205,37.4999437595467,25.061037313567976,27.973672017103333
96,960.0,27.339852113277058,31.270395341227175,38.42241875140388,25.017824427942912,27.22519731089665
97,970.0,27.333863580952237,31.19299823200869,39.43497282641052,24.97589406415855,26.47571579191899
98,980.0,27.32780121016571,31.113569145988613,40.54952593216954,24.935420917803658,25.728189949120598
99,990.0,27.321435358001427,31.033298668522928,41.779640935001844,24.896068534048673,24.986501581540168
100,1000.0,,,,,
