calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
944476d7-2bab-4a7d-8e86-1a4ce34c6fde,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.4826468394400605,4.4826468394400605,4.4826468394400605,90.0,90.0,90.0,1e-06,positive,365.385,80.428,80.428,0.000,-0.000,-0.000,80.428,365.385,80.428,0.000,-0.000,0.000,80.428,80.428,365.385,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,49.359,-0.000,0.000,-0.000,-0.000,-0.000,0.000,49.359,0.000,-0.000,-0.000,-0.000,0.000,-0.000,49.359
de8792e2-7652-4784-b0ea-9715b2d77245,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,A15--Cr3Si,A15--Cr3Si,9.426192047850675,9.426192047850675,9.426192047850675,90.0,90.0,90.0,1e-06,positive,0.190,0.099,0.099,0.000,-0.000,0.000,0.099,0.190,0.099,0.000,-0.000,0.000,0.099,0.099,0.190,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.098,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.098,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.098
f430607c-d5f4-4085-80e9-450a10869c2d,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,D0_3--BiF3,D0_3--BiF3,12.701418674587366,12.701418674587366,12.701418674587366,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
0614cc91-b6b9-4649-b01a-33cc159e0e67,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.61043044732806,5.61043044732806,5.61043044732806,90.0,90.0,90.0,1e-08,negative,188.518,197.059,197.059,-0.000,-0.000,-0.000,197.059,188.518,197.059,-0.000,0.000,-0.000,197.059,197.059,188.518,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,146.543,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,146.543,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,146.543
f430607c-d5f4-4085-80e9-450a10869c2d,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,D0_3--BiF3,D0_3--BiF3,12.701418674587366,12.701418674587366,12.701418674587366,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
0614cc91-b6b9-4649-b01a-33cc159e0e67,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.61043044732806,5.61043044732806,5.61043044732806,90.0,90.0,90.0,1e-08,positive,188.518,197.059,197.059,0.000,0.000,-0.000,197.059,188.518,197.059,0.000,0.000,0.000,197.059,197.059,188.518,0.000,0.000,-0.000,-0.000,0.000,0.000,146.543,0.000,0.000,0.000,0.000,0.000,0.000,146.543,0.000,0.000,0.000,0.000,0.000,0.000,146.543
00036579-7619-4684-ad4a-c024df62d060,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,D0_3--BiF3,D0_3--BiF3,12.701418674587366,12.701418674587366,12.701418674587366,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
b6fb574c-4634-4dc6-9f40-a46a7d3a6058,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.61043044732806,5.61043044732806,5.61043044732806,90.0,90.0,90.0,1e-07,negative,188.518,197.059,197.059,-0.000,-0.000,-0.000,197.059,188.518,197.059,-0.000,0.000,-0.000,197.059,197.059,188.518,-0.000,-0.000,-0.000,0.000,0.000,0.000,174.511,-0.000,-0.000,0.000,0.000,0.000,-0.000,174.511,-0.000,0.000,0.000,0.000,-0.000,-0.000,174.511
00036579-7619-4684-ad4a-c024df62d060,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,D0_3--BiF3,D0_3--BiF3,12.701418674587366,12.701418674587366,12.701418674587366,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
b6fb574c-4634-4dc6-9f40-a46a7d3a6058,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.61043044732806,5.61043044732806,5.61043044732806,90.0,90.0,90.0,1e-07,positive,188.518,197.059,197.059,0.000,0.000,-0.000,197.059,188.518,197.059,0.000,-0.000,-0.000,197.059,197.059,188.518,0.000,0.000,-0.000,-0.000,-0.000,-0.000,174.511,0.000,0.000,-0.000,-0.000,-0.000,0.000,174.511,0.000,-0.000,-0.000,-0.000,0.000,-0.000,174.511
0e261035-243b-470c-a309-5a91e48a7a64,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,D0_3--BiF3,D0_3--BiF3,12.701418674587366,12.701418674587366,12.701418674587366,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000
c8bb2aeb-a259-4760-9b78-c5b7d0727161,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.61043044732806,5.61043044732806,5.61043044732806,90.0,90.0,90.0,1e-06,negative,188.518,197.059,197.059,-0.000,-0.000,0.000,197.059,188.518,197.059,-0.000,0.000,0.000,197.059,197.059,188.518,-0.000,-0.000,-0.000,0.000,-0.000,0.000,146.543,0.000,-0.000,-0.000,0.000,0.000,-0.000,146.543,-0.000,-0.000,0.000,0.000,-0.000,-0.000,146.543
0e261035-243b-470c-a309-5a91e48a7a64,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,D0_3--BiF3,D0_3--BiF3,12.701418674587366,12.701418674587366,12.701418674587366,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
c8bb2aeb-a259-4760-9b78-c5b7d0727161,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.61043044732806,5.61043044732806,5.61043044732806,90.0,90.0,90.0,1e-06,positive,188.519,197.058,197.058,0.000,0.000,-0.000,197.058,188.519,197.058,0.000,-0.000,0.000,197.058,197.058,188.519,0.000,0.000,0.000,-0.000,0.000,-0.000,146.543,-0.000,-0.000,0.000,-0.000,-0.000,0.000,146.543,0.000,0.000,-0.000,-0.000,0.000,0.000,146.543
2e4f4a3b-3e25-4de5-9ef4-3796d70bceeb,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.482013359456547,3.482013359456547,3.482013359456547,90.0,90.0,90.0,1e-08,negative,242.742,189.083,189.083,0.000,-0.000,-0.000,189.083,242.742,189.083,0.000,0.000,-0.000,189.083,189.083,242.742,0.000,-0.000,0.000,0.000,0.000,0.000,172.089,0.000,-0.000,0.000,-0.000,0.000,0.000,172.089,-0.000,0.000,0.000,-0.000,-0.000,-0.000,172.089
c81e04e8-274f-4ab5-b97b-3bf0d6d76db7,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
2e4f4a3b-3e25-4de5-9ef4-3796d70bceeb,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.482013359456547,3.482013359456547,3.482013359456547,90.0,90.0,90.0,1e-08,positive,242.742,189.083,189.083,-0.000,0.000,0.000,189.083,242.742,189.083,-0.000,0.000,0.000,189.083,189.083,242.742,0.000,0.000,-0.000,-0.000,-0.000,-0.000,172.089,-0.000,0.000,-0.000,0.000,-0.000,0.000,172.089,0.000,-0.000,-0.000,0.000,-0.000,0.000,172.089
c81e04e8-274f-4ab5-b97b-3bf0d6d76db7,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000
d271e559-e010-41cf-b0e5-88d33f918a4a,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.482013359456547,3.482013359456547,3.482013359456547,90.0,90.0,90.0,1e-07,negative,242.743,189.083,189.083,0.000,-0.000,-0.000,189.083,242.743,189.083,0.000,-0.000,-0.000,189.083,189.083,242.743,0.000,-0.000,-0.000,0.000,0.000,0.000,172.089,0.000,-0.000,0.000,0.000,0.000,0.000,172.089,-0.000,0.000,0.000,0.000,0.000,0.000,172.089
66c1a1a4-8052-43a1-8270-901507f090af,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
d271e559-e010-41cf-b0e5-88d33f918a4a,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.482013359456547,3.482013359456547,3.482013359456547,90.0,90.0,90.0,1e-07,positive,242.742,189.083,189.083,-0.000,0.000,0.000,189.083,242.742,189.083,0.000,-0.000,0.000,189.083,189.083,242.742,-0.000,0.000,0.000,-0.000,-0.000,-0.000,172.089,0.000,0.000,-0.000,-0.000,-0.000,0.000,172.089,0.000,-0.000,-0.000,-0.000,-0.000,0.000,172.089
66c1a1a4-8052-43a1-8270-901507f090af,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000
f9e069e9-e7af-4803-b16e-9d9390b6efbb,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.482013359456547,3.482013359456547,3.482013359456547,90.0,90.0,90.0,1e-06,negative,242.744,189.084,189.084,0.000,0.000,-0.000,189.084,242.744,189.084,0.000,0.000,-0.000,189.084,189.084,242.744,-0.000,0.000,0.000,0.000,0.001,0.001,172.089,-0.000,-0.000,0.001,0.000,0.001,0.000,172.089,-0.000,0.001,0.001,0.000,0.000,-0.000,172.089
571255e2-36d5-4b25-ac69-7a17117da4a3,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
