,temperature,L1_0--AuCu a=2.5348,mp-1225687 a=2.5251,oqmd-1220003 a=4.0829,oqmd-1229168 a=2.5218
55,550.0,146.47838518468086,139.2978802203864,140.01942789957627,128.51174278202197
56,560.0,145.5947358548921,138.44721522452733,139.11332225241964,127.52643879843524
57,570.0,144.70571306696243,137.5913876421578,138.2012148203134,126.53331383139397
58,580.0,143.8112733927377,136.7303660246057,137.2830742560694,125.53231809182623
59,590.0,142.91141196741012,135.86413461050327,136.35885327255002,124.523397440605
60,600.0,142.0060754177403,134.99265213312725,135.42852628734855,123.506516443368
61,610.0,141.09524047506181,134.11590253376173,134.49204760155408,122.48159828368999
62,620.0,140.17887791161962,133.23385159702192,133.54937854069237,121.4486056272233
63,630.0,139.25694924716288,132.34646802432826,132.60047232827938,120.40746503037379
64,640.0,138.32942834208043,131.45372000630368,131.64529606081007,119.35814001335117
65,650.0,137.39627799884445,130.5555707002131,130.6838009655034,118.30057463431973
66,660.0,136.45744552239157,129.6519956914266,129.71593845742768,117.2346940128997
67,670.0,135.51292426065575,128.74296773983406,128.74168063765865,116.16044282004206
68,680.0,134.56264658460745,127.82843632261905,127.76095851808391,115.07778882013808
69,690.0,133.60657698165016,126.90838362570558,126.7737292938345,113.98664608822766
70,700.0,132.64471236340268,125.98275249961398,125.7799534041743,112.886944632053
71,710.0,131.67696961582647,125.05153223643076,124.77959341487863,111.77864151179922
72,720.0,130.70332554749868,124.11468368232856,123.77256390860448,110.66169802172604
73,730.0,129.72374510698614,123.17214724786793,122.75884944500095,109.53601149058883
74,740.0,128.73817136783882,122.22391342133379,121.73836880007936,108.4015308118954
75,750.0,127.74657094758717,121.26992942108066,120.71110200127978,107.25822953194508
76,760.0,126.74888636172722,120.31016552613991,119.67698964243687,106.10599734899733
77,770.0,125.74511295419188,119.34457607313233,118.63595146624756,104.94478895333722
78,780.0,124.73516783125848,118.37311514104472,117.58795962329985,103.77457360027928
79,790.0,123.71900208355355,117.39575486095703,116.5329493352024,102.5952179317454
80,800.0,122.69659676116773,116.41246160500046,115.47086287474009,101.40673467868824
81,810.0,121.66789060112238,115.42318591681733,114.40165973524428,100.2089994459156
82,820.0,120.63283937201598,114.42786574104046,113.32527907608805,99.00200731405575
83,830.0,119.59138425050864,113.42650060428927,112.2416412489914,97.78566551155875
84,840.0,118.54349365480087,112.41902546050596,111.15070263446853,96.55990072218299
85,850.0,117.48912674933636,111.4054253349168,110.05241057184064,95.32469635882202
86,860.0,116.42821879831679,110.38562462968807,108.94669597678119,94.07993103495204
87,870.0,115.36070132008443,109.35958124026023,107.83351659324562,92.82570692046582
88,880.0,114.28655324532058,108.32729301808708,106.71279900091045,91.56177638466188
89,890.0,113.2057246621351,107.28865981395205,105.58448299611939,90.28810693049526
90,900.0,112.11814336548635,106.24369895961807,104.44851086418734,89.00469604139823
91,910.0,111.02378030890404,105.19231422512425,103.30484661215334,87.71152784536628
92,920.0,109.92259838384086,104.13449857815448,102.153368036262,86.4084232924285
93,930.0,108.81449681703256,103.0702037361959,100.99408218338608,85.09552186776722
94,940.0,107.69944551350267,101.99936862980792,99.82686973296184,83.7726440998011
95,950.0,106.57740654918805,100.92195836786135,98.6516975443623,82.43975992570499
96,960.0,105.4483144552104,99.83794064761669,97.46854480877533,81.09686883117591
97,970.0,104.31210097647411,98.74728670486354,96.27728748747433,79.74393150319344
98,980.0,103.1687532572158,97.64990998081404,95.07786408825056,78.38086888613422
99,990.0,102.01818805068692,96.545819081298,93.87026350917492,77.00771749934722
100,1000.0,,,,
