,temperature,L1_2--AuCu3 a=3.5254,oqmd-299961 a=3.5219,oqmd-323840 a=4.9801
37,370.0,24.628519399255655,24.59573654670255,24.616486867525527
38,380.0,24.7405604762659,24.7065455398708,24.725728422717037
39,390.0,24.848248900246027,24.81298526345591,24.830737187560064
40,400.0,24.952064826064436,24.915552695099677,24.93199444275394
41,410.0,25.052448790191303,25.01468403885886,25.029935114289508
42,420.0,25.14979656826434,25.110766866771524,25.124945576374163
43,430.0,25.24446237113577,25.204163666139316,25.21737869913664
44,440.0,25.33677447469,25.295195104317273,25.307557222818296
45,450.0,25.427009825026392,25.384146046223783,25.395765641170023
46,460.0,25.515442288581962,25.471292301866153,25.482270091449998
47,470.0,25.602314286432087,25.556878138726397,25.567318824038118
48,480.0,25.68784375203296,25.64110917315915,25.651130267209464
49,490.0,25.77225189355614,25.724214187664433,25.733909252958945
50,500.0,25.855718155098746,25.806367171742398,25.815854212444837
51,510.0,25.938411326712693,25.887750428898098,25.897138033506778
52,520.0,26.020499453420317,25.968537010206862,25.977923997482925
53,530.0,26.102142693344938,26.048859062679632,26.058378157064816
54,540.0,26.18348124054429,26.128881345867686,26.138644385580807
55,550.0,26.26465670596871,26.20873426830137,26.21886917723834
56,560.0,26.34579229762836,26.288553158956294,26.299183435430553
57,570.0,26.427006622549136,26.368460544640715,26.379709305330216
58,580.0,26.508432476380854,26.448574027064762,26.460582403683297
59,590.0,26.590170989948916,26.52900107468849,26.54191534652187
60,600.0,26.672334714502906,26.609852414873618,26.623831840509006
61,610.0,26.75502455611495,26.691257087733643,26.706445937184924
62,620.0,26.838344842636328,26.77330041190271,26.789858820467856
63,630.0,26.92241325409668,26.85607053343015,26.87419207336454
64,640.0,27.007302908594333,26.939698447608645,26.959555788356546
65,650.0,27.093122659027507,27.024280429987925,27.046054605146935
66,660.0,27.17998105836129,27.10989488508721,27.133815922176613
67,670.0,27.26795821361146,27.196652162677843,27.222925088785292
68,680.0,27.357156008063544,27.284650529603148,27.313495818470457
69,690.0,27.447671933307888,27.373993482345604,27.405655952610807
70,700.0,27.539601304997586,27.464773095945826,27.499508808606112
71,710.0,27.633042691426816,27.557093760262994,27.595184363718367
72,720.0,27.72810253463942,27.65106429601973,27.692788597112507
73,730.0,27.824872297629305,27.74678125951548,27.79244731432973
74,740.0,27.923450832889184,27.84435290781713,27.89428674838729
75,750.0,28.02395792512953,27.94389268780567,27.9984350498686
76,760.0,28.126496390087677,28.045505667774904,28.105026268612956
77,770.0,28.231170964324264,28.149310216673552,28.21420872716263
78,780.0,28.338094861876588,28.255433245213407,28.32612411409443
79,790.0,28.447402891116088,28.36398378766954,28.44091421006086
80,800.0,28.55920023966256,28.475102218864553,28.55873716460943
81,810.0,28.673614289011173,28.588923343901218,28.6797601438955
82,820.0,28.79078286482859,28.70557796762821,28.804169979999763
83,830.0,28.910841211531658,28.825199419992483,28.932125725356485
84,840.0,29.03393292891022,28.94795047635532,29.06382074137884
85,850.0,29.160193309208935,29.07399647555293,29.199464139923233
86,860.0,29.28978991421707,29.203481207762728,29.33925169040394
87,870.0,29.422884231485213,29.336589640817667,29.48341069791757
88,880.0,29.559636931233705,29.47350029443026,29.632186647267137
89,890.0,29.700230489225632,29.614402758891,29.78580947974017
90,900.0,29.844864478831347,29.759492112388614,29.944543546106377
91,910.0,29.99371785683854,29.9089809823692,30.10867152050474
92,920.0,30.146995459686774,30.063091127409216,30.2784830252518
93,930.0,30.304924722483204,30.222054401267883,30.454289902220196
94,940.0,30.46773439175089,30.386126568403462,30.636428123932124
95,950.0,30.635659700589972,30.555555936955017,30.82525053956062
96,960.0,30.808965866461538,30.730620865626737,31.021126488211877
97,970.0,30.987919538276973,30.9116248275185,31.224464716771273
98,980.0,31.172801776667097,31.09887313744247,31.435693911751006
99,990.0,31.36391391894248,31.292687539390236,31.655256419861768
100,1000.0,,,
