,temperature,A1--Cu--fcc a=3.5200,A3'--alpha-La--double-hcp a=2.4873,A3--Mg--hcp a=2.4855,mp-1014111 a=2.4596,oqmd-1214817 a=8.6877,oqmd-1214906 a=6.0930
35,350.0,-4.4637384174450245,-4.459917428757142,-4.456194150073916,-3.9353552129689753,-4.377972608794159,-4.3839507985105675
36,360.0,-4.466979000101682,-4.463177369936184,-4.4594671825825225,-3.938898898263655,-4.381516120967693,-4.387414151988913
37,370.0,-4.470290003392248,-4.466507596906242,-4.46281028429086,-3.942512114144679,-4.385130754170397,-4.390948238507697
38,380.0,-4.473669863273917,-4.469906536628128,-4.466221876432048,-3.9461932466620193,-4.3888149261214435,-4.394551480949336
39,390.0,-4.477117085254517,-4.473372686234265,-4.469700447443265,-3.949940753163571,-4.392567125136107,-4.39822236960453
40,400.0,-4.480630235306874,-4.476904603457302,-4.473244551204371,-3.9537531574998566,-4.396385903599824,-4.401959461154833
41,410.0,-4.4842079422102215,-4.480500907632959,-4.4768528030349035,-3.9576290443121533,-4.400269878198877,-4.40576137189015
42,420.0,-4.487848888660984,-4.484160275860484,-4.480523874372668,-3.9615670618866217,-4.404217721109317,-4.409626780268015
43,430.0,-4.491551812895645,-4.487881437992039,-4.484256491869882,-3.9655659115162787,-4.408228162739281,-4.413554417680658
44,440.0,-4.495315502804344,-4.4916631768318185,-4.4880494319955595,-3.969624344906472,-4.412299983592436,-4.417543063755887
45,450.0,-4.499138795288237,-4.495504319220824,-4.49190151969394,-3.9737411689503537,-4.4164320142005415,-4.421591553141683
46,460.0,-4.503020569005173,-4.499403743288446,-4.4958116306751235,-3.9779152345136497,-4.420623130840444,-4.425698764068942
47,470.0,-4.506959752611134,-4.503360366863934,-4.49977867915469,-3.9821454368332048,-4.424872256009093,-4.429863619660939
48,480.0,-4.51095530675005,-4.507373150169057,-4.503801622329762,-3.986430713684064,-4.429178351769793,-4.434085083625064
49,490.0,-4.51500623986995,-4.511441090550304,-4.5078794566928995,-3.99077004302992,-4.433540422546157,-4.438362162320253
50,500.0,-4.51911159135493,-4.515563225761597,-4.512011217877174,-3.995162441733241,-4.4379575073896085,-4.442693895863153
51,510.0,-4.523270437184427,-4.519738627148531,-4.516195972936181,-3.9996069597984594,-4.442428684405402,-4.447079359878424
52,520.0,-4.527481886230337,-4.523966397529917,-4.520432826285604,-4.0041026837243106,-4.44695306314854,-4.4515176709328514
53,530.0,-4.531745081179465,-4.528245674617582,-4.5247209145751786,-4.008648731917177,-4.4515297847684705,-4.456007968390653
54,540.0,-4.536059190699919,-4.53257562528383,-4.529059398593252,-4.013244252083731,-4.456158026431863,-4.460549428843113
55,550.0,-4.540423416731587,-4.536955442748304,-4.533447476892896,-4.017888422755533,-4.460836987659921,-4.465141255228417
56,560.0,-4.54483698427344,-4.5413843536646405,-4.5378843689339075,-4.022580450679971,-4.465565899678048,-4.469782680308795
57,570.0,-4.54929914906568,-4.545861604194864,-4.542369322765753,-4.027319567040894,-4.4703440220601065,-4.474472960606267
58,580.0,-4.553809188115662,-4.550386468953474,-4.546901617948926,-4.032105030703604,-4.475170637270602,-4.4792113796935356
59,590.0,-4.5583664029360635,-4.554958246514998,-4.551480545550617,-4.036936122707765,-4.4800450493605615,-4.483997252474225
60,600.0,-4.562970118289293,-4.559576257694797,-4.556105430217067,-4.04181214820643,-4.48496659268863,-4.488829898247091
61,610.0,-4.567619682224657,-4.5642398439117065,-4.560775610384532,-4.046732432843899,-4.489934616810359,-4.493708679253577
62,620.0,-4.572314459060407,-4.568948369596887,-4.5654904505147496,-4.051696328533994,-4.494948497952379,-4.498632970912417
63,630.0,-4.577053838322747,-4.573701220427036,-4.570249335365648,-4.056703198010616,-4.500007627641285,-4.503602162259476
64,640.0,-4.581837225166648,-4.578497793028767,-4.57505167312849,-4.061752431591269,-4.505111420952095,-4.5086156710356065
65,650.0,-4.58666404475214,-4.583337513019094,-4.579896872404884,-4.0668434327986915,-4.510259313082806,-4.513672928566251
66,660.0,-4.591533738099142,-4.588219818888183,-4.584784390344655,-4.071975626113498,-4.515450748662798,-4.518773390779104
67,670.0,-4.596445762868416,-4.593144161496579,-4.589713666079639,-4.0771484505760025,-4.52068520188711,-4.5239165218079584
68,680.0,-4.601399599093907,-4.598110017774978,-4.59468418032455,-4.0823613630977595,-4.525962149008714,-4.529101809049012
69,690.0,-4.606394731494674,-4.603116872607094,-4.599695416880634,-4.087613836160243,-4.531281096723558,-4.534328750416955
70,700.0,-4.611430663497583,-4.6081642250664885,-4.604746885257202,-4.092905354543492,-4.536641555082475,-4.539596868217642
71,710.0,-4.6165069243095,-4.613251594497304,-4.609838100414702,-4.0982354194899155,-4.542043058888971,-4.5449056857083
72,720.0,-4.62162304006366,-4.618378510399933,-4.614968595549766,-4.103603545677946,-4.547485149557516,-4.550254755502135
73,730.0,-4.626778560006483,-4.62354451402661,-4.620137911294804,-4.10900926399574,-4.552967386836702,-4.555643632101089
74,740.0,-4.631973041175122,-4.628749163749032,-4.6253456022986805,-4.114452110115818,-4.558489340582456,-4.561071888512886
75,750.0,-4.637206058038701,-4.6339920306718145,-4.630591253269335,-4.1199316390638305,-4.564050593520406,-4.566539110433305
76,760.0,-4.642477191884885,-4.639272691086706,-4.635874433324049,-4.125447415278942,-4.569650744276626,-4.57204489880639
77,770.0,-4.647786042544207,-4.644590736563745,-4.641194747373433,-4.130999016261769,-4.575289399327726,-4.577588854967355
78,780.0,-4.653132211033631,-4.649945771865659,-4.646551792175213,-4.136586027811777,-4.58096617886733,-4.583170607115574
79,790.0,-4.658515318457591,-4.655337410037059,-4.651945185323956,-4.14220804603455,-4.586680712599871,-4.5887897868531295
80,800.0,-4.6639349878839935,-4.6607652772107295,-4.657374562897209,-4.147864680509491,-4.592432644102322,-4.594446032822299
81,810.0,-4.669390856959064,-4.666229001450891,-4.662839548259249,-4.153555548145856,-4.598221624885306,-4.600139003329698
82,820.0,-4.674882577774479,-4.671728233270723,-4.668339797239343,-4.159280274832729,-4.604047314470468,-4.605868358161867
83,830.0,-4.680409802563259,-4.677262623069195,-4.673874970711589,-4.165038500444461,-4.609909386181385,-4.611633770937467
84,840.0,-4.685972198059825,-4.682831829992837,-4.679444724503942,-4.170829865257594,-4.615807520502038,-4.617434929097585
85,850.0,-4.691569435984628,-4.6884355282948,-4.6850487356189,-4.176654024056405,-4.621741409073507,-4.623271522686713
86,860.0,-4.697201199280327,-4.694073396655048,-4.690686689949886,-4.182510639756769,-4.6277107508893955,-4.629143250732582
87,870.0,-4.702867181345475,-4.699745121982411,-4.696358278203963,-4.188399382924354,-4.6337152564424136,-4.635049829467731
88,880.0,-4.708567078175976,-4.705450397534149,-4.702063202643111,-4.194319927094358,-4.639754635210406,-4.640990970186797
89,890.0,-4.714300596744347,-4.7111889310948305,-4.707801167902721,-4.200271962615382,-4.645828620865083,-4.646966404883378
90,900.0,-4.720067453363723,-4.7169604327840124,-4.713571889953313,-4.206255177365306,-4.651936942290758,-4.652975869678094
91,910.0,-4.725867365894796,-4.722764615552079,-4.7193750934275,-4.2122692741365535,-4.658079340112958,-4.659019106033243
92,920.0,-4.731700065062899,-4.728601210708981,-4.725210508854807,-4.2183139577327005,-4.664255562772666,-4.665095865557591
93,930.0,-4.737565282687677,-4.734469944654361,-4.7310778716993225,-4.2243889392104155,-4.670465368188178,-4.671205907096918
94,940.0,-4.743462765140946,-4.740370558210533,-4.736976933415257,-4.230493940573909,-4.676708517926264,-4.677348997224622
95,950.0,-4.749392261440938,-4.746302800001053,-4.742907436448868,-4.236628686602254,-4.682984782882535,-4.683524908009858
96,960.0,-4.755353520574008,-4.752266413724835,-4.7488691441464255,-4.242792906445909,-4.6892939396732585,-4.689733424844653
97,970.0,-4.761346306044251,-4.758261163534766,-4.754861822211188,-4.248986339232046,-4.695635775830985,-4.695974328450127
98,980.0,-4.767370388085756,-4.764286813508035,-4.7608852339808045,-4.255208728771542,-4.702010077663784,-4.702247418563034
99,990.0,-4.773425533993058,-4.770343128887924,-4.7669391652184485,-4.261459823877012,-4.70841664456708,-4.708552492451013
100,1000.0,,,,,,
