calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
84d491d5-14da-4062-ba2b-529a55984b0d,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,5.569039619951266,5.569039619951266,5.569039619951266,90.0,90.0,90.0,1e-07,positive,157.106,235.383,235.383,0.000,-0.000,-0.000,235.383,157.106,235.383,0.000,0.000,0.000,235.383,235.383,157.106,0.000,0.000,0.000,-0.000,-0.000,-0.000,218.543,0.000,0.000,-0.000,-0.000,-0.000,0.000,218.543,0.000,-0.000,-0.000,-0.000,0.000,0.000,218.543
d42c8c58-df26-4f07-8978-574adcf09833,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,12.701418674587366,12.701418674587366,12.701418674587366,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
98d86243-e120-41b5-b713-34dc743fa831,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,5.569039619951266,5.569039619951266,5.569039619951266,90.0,90.0,90.0,1e-06,negative,157.108,235.384,235.384,-0.000,-0.000,-0.000,235.384,157.108,235.384,-0.000,-0.000,-0.000,235.384,235.384,157.108,-0.000,0.000,0.000,0.000,-0.000,0.000,194.184,-0.000,-0.000,-0.000,0.000,0.000,-0.000,194.184,0.000,-0.000,0.000,0.000,-0.000,-0.000,194.184
e7338085-106f-4a9a-980d-d8722ca4fcf4,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,12.701418674587366,12.701418674587366,12.701418674587366,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000
98d86243-e120-41b5-b713-34dc743fa831,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,5.569039619951266,5.569039619951266,5.569039619951266,90.0,90.0,90.0,1e-06,positive,157.105,235.382,235.382,0.000,-0.000,-0.000,235.382,157.105,235.382,0.000,0.000,-0.000,235.382,235.382,157.105,0.000,0.000,-0.000,-0.000,0.000,-0.000,194.184,0.000,-0.000,0.000,-0.000,-0.000,0.000,194.184,-0.000,0.000,-0.000,-0.000,0.000,0.000,194.184
e7338085-106f-4a9a-980d-d8722ca4fcf4,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,D0_3--BiF3,D0_3--BiF3,12.701418674587366,12.701418674587366,12.701418674587366,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
1ed02c57-a6ce-43fa-991c-df50a830273f,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
8b3c3d8d-b0d6-44a9-b158-a245b914b12d,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.461272782950481,3.461272782950481,3.461272782950481,90.0,90.0,90.0,1e-08,negative,412.157,240.337,240.337,-0.000,-0.000,0.000,240.337,412.157,240.337,-0.000,-0.000,0.000,240.337,240.337,412.157,-0.000,-0.000,0.000,-0.000,0.000,0.000,237.511,-0.000,0.000,0.000,-0.000,0.000,-0.000,237.511,0.000,0.000,0.000,-0.000,-0.000,-0.000,237.511
1ed02c57-a6ce-43fa-991c-df50a830273f,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000
8b3c3d8d-b0d6-44a9-b158-a245b914b12d,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.461272782950481,3.461272782950481,3.461272782950481,90.0,90.0,90.0,1e-08,positive,412.157,240.337,240.337,0.000,0.000,-0.000,240.337,412.157,240.337,0.000,0.000,-0.000,240.337,240.337,412.157,0.000,0.000,-0.000,0.000,-0.000,-0.000,237.511,0.000,-0.000,-0.000,0.000,-0.000,0.000,237.511,-0.000,-0.000,-0.000,-0.000,0.000,0.000,237.511
14f78b2d-9bc9-4d2e-a744-1a63f32d3596,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
ee735668-bc65-4477-846d-e790ef8dbe31,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.461272782950481,3.461272782950481,3.461272782950481,90.0,90.0,90.0,1e-07,negative,412.157,240.337,240.337,-0.000,-0.000,0.000,240.337,412.157,240.337,-0.000,-0.000,0.000,240.337,240.337,412.157,-0.000,-0.000,0.000,-0.000,0.000,0.000,237.511,-0.000,0.000,0.000,-0.000,0.000,-0.000,237.511,0.000,0.000,0.000,0.000,-0.000,-0.000,237.511
14f78b2d-9bc9-4d2e-a744-1a63f32d3596,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000
ee735668-bc65-4477-846d-e790ef8dbe31,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.461272782950481,3.461272782950481,3.461272782950481,90.0,90.0,90.0,1e-07,positive,412.156,240.336,240.336,0.000,0.000,-0.000,240.336,412.156,240.336,0.000,0.000,-0.000,240.336,240.336,412.156,0.000,0.000,-0.000,0.000,-0.000,-0.000,237.511,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,237.511,-0.000,-0.000,-0.000,-0.000,0.000,0.000,237.511
36971f10-d505-48a2-ae91-a0d8cdca04f4,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
3d8faaca-a7ba-44fb-9c38-d05b015b695b,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.461272782950481,3.461272782950481,3.461272782950481,90.0,90.0,90.0,1e-06,negative,412.160,240.339,240.339,-0.000,-0.000,0.000,240.339,412.160,240.339,-0.000,-0.000,0.000,240.339,240.339,412.160,-0.000,-0.000,0.000,-0.000,0.001,0.002,237.511,-0.000,0.000,0.001,-0.000,0.002,0.000,237.511,0.000,0.001,0.002,-0.000,-0.000,-0.000,237.511
36971f10-d505-48a2-ae91-a0d8cdca04f4,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000
3d8faaca-a7ba-44fb-9c38-d05b015b695b,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.461272782950481,3.461272782950481,3.461272782950481,90.0,90.0,90.0,1e-06,positive,412.153,240.334,240.334,0.000,0.000,-0.000,240.334,412.153,240.334,-0.000,0.000,-0.000,240.334,240.334,412.153,-0.000,0.000,-0.000,0.000,-0.001,-0.002,237.511,0.000,-0.000,-0.001,0.000,-0.002,-0.000,237.511,-0.000,-0.001,-0.002,0.000,0.000,0.000,237.511
1b028f5e-b893-4f15-9f38-224ea3542250,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,mp-1079337,mp-1079337,4.04049119760102,4.864833387352495,4.2918950057334895,90.0,90.0,90.0,1e-08,negative,300.237,67.925,70.491,0.000,0.000,-0.000,78.141,557.332,176.514,0.000,0.000,-0.000,97.905,142.204,406.476,0.000,0.000,-0.000,0.086,-0.113,0.152,98.827,0.000,0.000,0.000,0.000,-0.000,0.000,88.836,-0.000,0.000,0.000,-0.000,0.000,0.000,49.203
e8df0406-2f7f-4767-857f-3764f20a7c18,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,mp-1079337,mp-1079337,4.030789345353471,4.88828272550964,4.262106017492711,90.0,90.0,90.0,1e-08,negative,343.152,68.683,98.533,-0.000,-0.000,0.000,70.473,537.527,160.154,-0.000,0.000,0.000,128.291,127.876,478.761,-0.000,0.000,-0.000,0.000,0.000,0.000,149.342,-0.000,0.000,90.054,-110.993,165.585,-0.000,78.713,0.000,90.628,-112.947,168.249,0.000,0.000,62.971
1b028f5e-b893-4f15-9f38-224ea3542250,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,mp-1079337,mp-1079337,4.04049119760102,4.864833387352495,4.2918950057334895,90.0,90.0,90.0,1e-08,positive,317.510,58.427,97.905,-0.000,0.000,0.000,78.157,557.453,176.514,-0.000,-0.000,0.000,69.060,159.690,359.377,-0.000,-0.000,0.000,-0.086,0.113,-0.152,98.827,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,88.836,0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.203
e8df0406-2f7f-4767-857f-3764f20a7c18,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,mp-1079337,mp-1079337,4.030789345353471,4.88828272550964,4.262106017492711,90.0,90.0,90.0,1e-08,positive,343.152,68.683,98.533,0.000,0.000,0.000,25.044,574.386,102.187,-0.000,-0.000,-0.000,97.581,157.411,445.453,0.000,0.000,-0.000,-0.000,-0.000,-0.000,149.342,-0.000,-0.000,-90.054,110.993,-165.585,0.000,78.713,-0.000,-90.628,112.947,-168.249,0.000,-0.000,62.971
260d80a3-ec2a-44d2-8456-bf49f9e06ba5,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,mp-1079337,mp-1079337,4.04049119760102,4.864833387352495,4.2918950057334895,90.0,90.0,90.0,1e-07,negative,317.511,58.427,97.905,0.000,0.000,-0.000,58.427,579.501,142.204,0.000,0.000,-0.000,69.171,159.581,359.567,0.000,0.000,-0.000,0.001,-0.011,0.004,103.483,0.000,-0.000,0.004,-0.006,0.007,0.000,76.370,0.000,0.000,0.000,0.000,0.000,0.000,49.203
