,temperature,B2--CsCl a=2.8423,L1_0--AuCu a=2.5549,mp-1224945 a=2.9719
61,610.0,11.782799048914672,12.498352612709395,12.251871129191123
62,620.0,11.79058634942929,12.50424698642453,12.262592731106167
63,630.0,11.798580075809081,12.510088094614535,12.273570025268706
64,640.0,11.80679140616093,12.515872443603083,12.28481480696403
65,650.0,11.815232366746319,12.521609680380015,12.2963396863812
66,660.0,11.823916013159577,12.527286169324144,12.308158123073229
67,670.0,11.83285629007173,12.532913331906936,12.320284599362088
68,680.0,11.842068341823577,12.538490188699786,12.332734597181902
69,690.0,11.851568581560002,12.544011915882,12.345524798888688
70,700.0,11.861374853736436,12.549482950923998,12.358673145188737
71,710.0,11.871506489388828,12.554903936322503,12.372198879287621
72,720.0,11.881984505773424,12.560270942284504,12.386122938559211
73,730.0,11.892832005720964,12.565589325743629,12.400467745800617
74,740.0,11.904074066008368,12.570855944176623,12.41525776384238
75,750.0,11.915738379944127,12.576074118883705,12.43051937312872
76,760.0,11.927855164689024,12.581239713350378,12.44628134720801
77,770.0,11.940457915171011,12.586357787717242,12.462574925422222
78,780.0,11.953583562147172,12.591426804634166,12.47943420912691
79,790.0,11.967272990839762,12.596446364166555,12.496896507799777
80,800.0,11.981571824332095,12.60141949776397,12.515002613064077
81,810.0,11.996530715812106,12.606343913568091,12.533797432273055
82,820.0,12.012206517243621,12.61122084061513,12.553330313081482
83,830.0,12.02866314087764,12.616051659995147,12.573655788990614
84,840.0,12.045972651997806,12.62083527327255,12.594834075831537
85,850.0,12.06421658229558,12.625573082540365,12.616932448060295
86,860.0,12.083487913893908,12.63026561985044,12.64002518004431
87,870.0,12.103893227937364,12.634912154633495,12.664195914876059
88,880.0,12.125554403213611,12.639514373079193,12.689538007999321
89,890.0,12.148613495663938,12.644072427417438,12.71615677133719
90,900.0,12.173235249613052,12.648585998069006,12.744171321491217
91,910.0,12.199613235732945,12.653056760876954,12.773716713133771
92,920.0,12.227975940084876,12.657484349200939,12.80494658627439
93,930.0,12.258597622391207,12.66186909196416,12.838038722047802
94,940.0,12.29180145061158,12.666211626255768,12.873195530105018
95,950.0,12.327989112556315,12.670512130616451,12.9106532005548
96,960.0,12.367654030071154,12.674771353841415,12.95068844924299
97,970.0,12.411408236067668,12.678990105322184,12.993623285796051
98,980.0,12.460033131612123,12.683168046947612,13.039843225452376
99,990.0,12.514525705646667,12.687305973938322,13.089803316725492
100,1000.0,,,
