calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
30f08537-0848-44a4-aaad-3d8aba103b0e,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe,B2--CsCl,B2--CsCl,2.8422938594018046,2.8422938594018046,2.8422938594018046,90.0,90.0,90.0,1e-06,negative,196.208,150.466,150.466,0.000,0.000,-0.000,150.466,196.208,150.466,0.000,0.000,-0.000,150.466,150.466,196.208,0.000,-0.000,-0.000,0.000,0.000,0.000,115.649,0.000,0.000,0.000,0.000,0.000,0.000,115.649,-0.000,0.000,0.000,0.000,0.000,0.000,115.649
30f08537-0848-44a4-aaad-3d8aba103b0e,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe,B2--CsCl,B2--CsCl,2.8422938594018046,2.8422938594018046,2.8422938594018046,90.0,90.0,90.0,1e-06,positive,196.206,150.465,150.465,-0.000,0.000,0.000,150.465,196.206,150.465,-0.000,0.000,0.000,150.465,150.465,196.206,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,115.649,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,115.649,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,115.649
d86fafe2-8f1d-42a1-bda5-5e8a18cc6a09,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.402989697004,5.402989697004,5.402989697004,90.0,90.0,90.0,1e-08,negative,85.699,91.921,91.921,-0.000,-0.000,-0.000,91.921,85.699,91.921,-0.000,-0.000,-0.000,91.921,91.921,85.699,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.085,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-14.085,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-14.085
d86fafe2-8f1d-42a1-bda5-5e8a18cc6a09,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.402989697004,5.402989697004,5.402989697004,90.0,90.0,90.0,1e-08,positive,85.699,91.921,91.921,-0.000,0.000,0.000,91.921,85.699,91.921,0.000,-0.000,0.000,91.921,91.921,85.699,0.000,-0.000,0.000,0.000,0.000,0.000,-14.085,0.000,0.000,0.000,0.000,0.000,-0.000,-14.085,0.000,0.000,0.000,0.000,-0.000,-0.000,-14.085
45f4759a-8ca5-42a3-9359-17863a95d91e,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.402989697004,5.402989697004,5.402989697004,90.0,90.0,90.0,1e-07,negative,85.699,91.921,91.921,0.000,-0.000,-0.000,91.921,85.699,91.921,0.000,0.000,-0.000,91.921,91.921,85.699,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-14.085,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-14.085,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-14.085
45f4759a-8ca5-42a3-9359-17863a95d91e,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.402989697004,5.402989697004,5.402989697004,90.0,90.0,90.0,1e-07,positive,85.698,91.921,91.921,-0.000,0.000,0.000,91.921,85.698,91.921,0.000,0.000,0.000,91.921,91.921,85.698,0.000,0.000,0.000,0.000,0.000,0.000,-14.085,0.000,0.000,0.000,0.000,0.000,0.000,-14.085,0.000,0.000,0.000,0.000,-0.000,-0.000,-14.085
7edc64a5-7909-41e7-9b89-e597401a9ffb,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.402989697004,5.402989697004,5.402989697004,90.0,90.0,90.0,1e-06,negative,85.700,91.922,91.922,-0.000,-0.000,-0.000,91.922,85.700,91.922,-0.000,-0.000,-0.000,91.922,91.922,85.700,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-14.085,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-14.085,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-14.085
7edc64a5-7909-41e7-9b89-e597401a9ffb,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.402989697004,5.402989697004,5.402989697004,90.0,90.0,90.0,1e-06,positive,85.698,91.920,91.920,-0.000,0.000,0.000,91.920,85.698,91.920,0.000,-0.000,0.000,91.920,91.920,85.698,0.000,0.000,-0.000,0.000,0.000,0.000,-14.085,0.000,0.000,0.000,0.000,0.000,-0.000,-14.085,0.000,0.000,0.000,0.000,-0.000,0.000,-14.085
298e3916-746d-45ae-99b0-a52a43a0488f,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe,L1_0--AuCu,L1_0--AuCu,2.64072966178117,2.64072966178117,3.3810097964035,90.0,90.0,90.0,1e-08,negative,189.918,99.737,119.097,-0.000,-0.000,-0.000,99.737,189.918,119.097,0.000,-0.000,-0.000,119.097,119.097,34.018,0.000,-0.000,0.000,0.000,-0.000,0.000,85.789,-0.000,0.000,-0.000,0.000,0.000,0.000,85.789,0.000,-0.000,-0.000,0.000,0.000,-0.000,65.576
36485093-993b-423b-8d19-adfc7ce08783,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe,L1_0--AuCu,L1_0--AuCu,2.554882462421835,2.554882462421835,3.67728016688366,90.0,90.0,90.0,1e-08,negative,204.366,49.321,84.842,0.000,-0.000,-0.000,49.321,204.366,84.842,0.000,-0.000,-0.000,84.842,84.842,132.118,-0.000,0.000,-0.000,0.000,0.000,0.000,51.450,-0.000,-0.000,0.000,0.000,0.000,-0.000,51.450,-0.000,0.000,-0.000,0.000,-0.000,-0.000,15.002
298e3916-746d-45ae-99b0-a52a43a0488f,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe,L1_0--AuCu,L1_0--AuCu,2.64072966178117,2.64072966178117,3.3810097964035,90.0,90.0,90.0,1e-08,positive,189.918,99.737,119.097,-0.000,-0.000,-0.000,99.737,189.918,119.097,-0.000,0.000,-0.000,119.097,119.097,34.018,-0.000,0.000,0.000,-0.000,0.000,-0.000,85.789,0.000,-0.000,0.000,-0.000,-0.000,-0.000,85.789,-0.000,0.000,-0.000,-0.000,0.000,0.000,65.576
36485093-993b-423b-8d19-adfc7ce08783,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe,L1_0--AuCu,L1_0--AuCu,2.554882462421835,2.554882462421835,3.67728016688366,90.0,90.0,90.0,1e-08,positive,204.366,49.321,84.842,-0.000,-0.000,-0.000,49.321,204.366,84.842,-0.000,-0.000,0.000,84.842,84.842,132.118,0.000,0.000,0.000,-0.000,-0.000,-0.000,51.450,0.000,0.000,-0.000,-0.000,-0.000,0.000,51.450,0.000,0.000,0.000,-0.000,-0.000,0.000,15.002
4a6b7519-69a3-4306-8b0d-a796ba264265,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe,L1_0--AuCu,L1_0--AuCu,2.64072966178117,2.64072966178117,3.3810097964035,90.0,90.0,90.0,1e-07,negative,189.918,99.737,119.097,-0.000,-0.000,0.000,99.737,189.918,119.097,0.000,-0.000,-0.000,119.097,119.097,34.018,0.000,0.000,0.000,0.000,0.000,0.000,85.789,-0.000,0.000,0.000,0.000,0.000,0.000,85.789,-0.000,0.000,0.000,0.000,0.000,-0.000,65.576
b8d927e2-3ee8-4c50-8dc9-b4614464fc39,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe,L1_0--AuCu,L1_0--AuCu,2.554882462421835,2.554882462421835,3.67728016688366,90.0,90.0,90.0,1e-07,negative,204.366,49.321,84.842,0.000,0.000,-0.000,49.321,204.366,84.842,0.000,-0.000,-0.000,84.842,84.842,132.118,-0.000,0.000,-0.000,0.000,0.000,0.000,51.450,-0.000,-0.000,0.000,0.000,0.000,-0.000,51.450,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,15.002
4a6b7519-69a3-4306-8b0d-a796ba264265,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe,L1_0--AuCu,L1_0--AuCu,2.64072966178117,2.64072966178117,3.3810097964035,90.0,90.0,90.0,1e-07,positive,189.918,99.737,119.097,-0.000,0.000,-0.000,99.737,189.918,119.097,-0.000,0.000,0.000,119.097,119.097,34.018,0.000,0.000,0.000,-0.000,-0.000,-0.000,85.789,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.789,-0.000,-0.000,-0.000,-0.000,0.000,0.000,65.576
b8d927e2-3ee8-4c50-8dc9-b4614464fc39,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe,L1_0--AuCu,L1_0--AuCu,2.554882462421835,2.554882462421835,3.67728016688366,90.0,90.0,90.0,1e-07,positive,204.365,49.321,84.842,-0.000,-0.000,0.000,49.321,204.365,84.842,0.000,0.000,0.000,84.842,84.842,132.118,0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.450,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.450,0.000,0.000,0.000,-0.000,-0.000,0.000,15.002
cb3c17c5-999a-4201-8ec6-12069b43e107,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe,L1_0--AuCu,L1_0--AuCu,2.64072966178117,2.64072966178117,3.3810097964035,90.0,90.0,90.0,1e-06,negative,189.919,99.738,119.097,0.000,-0.000,0.000,99.738,189.919,119.097,0.000,0.000,0.000,119.098,119.098,34.018,0.000,0.000,0.000,0.000,0.000,0.000,85.789,-0.000,0.000,0.000,0.000,0.000,0.000,85.789,-0.000,0.000,0.000,0.000,0.000,-0.000,65.576
7dddaa86-84f5-4d38-b9b9-38c6e90badc0,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe,L1_0--AuCu,L1_0--AuCu,2.554882462421835,2.554882462421835,3.67728016688366,90.0,90.0,90.0,1e-06,negative,204.367,49.321,84.842,-0.000,-0.000,-0.000,49.321,204.367,84.842,0.000,0.000,-0.000,84.843,84.843,132.118,-0.000,0.000,-0.000,0.000,0.000,0.000,51.450,0.000,0.000,0.000,0.000,0.000,0.000,51.450,-0.000,-0.000,-0.000,0.000,0.000,-0.000,15.002
cb3c17c5-999a-4201-8ec6-12069b43e107,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe,L1_0--AuCu,L1_0--AuCu,2.64072966178117,2.64072966178117,3.3810097964035,90.0,90.0,90.0,1e-06,positive,189.918,99.737,119.097,0.000,0.000,-0.000,99.737,189.918,119.097,0.000,0.000,-0.000,119.097,119.097,34.018,-0.000,0.000,0.000,-0.000,-0.000,-0.000,85.789,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.789,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.576
7dddaa86-84f5-4d38-b9b9-38c6e90badc0,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe,L1_0--AuCu,L1_0--AuCu,2.554882462421835,2.554882462421835,3.67728016688366,90.0,90.0,90.0,1e-06,positive,204.364,49.321,84.842,0.000,0.000,0.000,49.321,204.364,84.842,0.000,-0.000,0.000,84.842,84.842,132.119,0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.450,-0.000,0.000,-0.000,-0.000,-0.000,0.000,51.450,0.000,0.000,0.000,-0.000,0.000,0.000,15.002
760e5ef2-375f-4773-914c-bbfba2df4605,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe,mp-1224945,mp-1224945,2.97185865026479,3.98294656552247,3.99923838193026,90.0,90.0,90.0,1e-08,negative,219.210,156.308,144.215,0.000,0.000,0.000,156.308,264.495,71.597,0.000,0.000,0.000,144.215,71.597,252.217,-0.000,0.000,0.000,0.000,-0.000,-0.000,37.406,0.000,0.000,0.000,-0.000,0.000,0.000,110.525,0.000,0.000,-0.000,0.000,-0.000,-0.000,122.122
760e5ef2-375f-4773-914c-bbfba2df4605,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe,mp-1224945,mp-1224945,2.97185865026479,3.98294656552247,3.99923838193026,90.0,90.0,90.0,1e-08,positive,219.210,156.308,144.215,0.000,0.000,-0.000,156.308,264.495,71.597,-0.000,-0.000,-0.000,144.215,71.597,252.217,-0.000,-0.000,-0.000,0.000,0.000,0.000,37.406,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,110.525,-0.000,-0.000,0.000,0.000,-0.000,-0.000,122.122
c0635a77-d9e9-4e59-98df-5fcb41ae0042,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe,mp-1224945,mp-1224945,2.97185865026479,3.98294656552247,3.99923838193026,90.0,90.0,90.0,1e-07,negative,219.210,156.308,144.215,0.000,-0.000,0.000,156.308,264.495,71.597,-0.000,0.000,0.000,144.215,71.597,252.217,0.000,0.000,-0.000,-0.000,0.000,-0.000,37.406,0.000,0.000,0.000,0.000,0.000,-0.000,110.525,0.000,-0.000,0.000,0.000,-0.000,0.000,122.122
c0635a77-d9e9-4e59-98df-5fcb41ae0042,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuFe,mp-1224945,mp-1224945,2.97185865026479,3.98294656552247,3.99923838193026,90.0,90.0,90.0,1e-07,positive,219.210,156.308,144.215,0.000,0.000,-0.000,156.308,264.495,71.597,0.000,0.000,-0.000,144.215,71.597,252.217,-0.000,0.000,-0.000,0.000,-0.000,0.000,37.406,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,110.525,-0.000,0.000,-0.000,-0.000,0.000,0.000,122.122
