,temperature,A15--Cr3Si a=4.6121,D0_3--BiF3 a=5.7076,L1_2--AuCu3 a=3.6259,mp-1184444 a=5.1342,oqmd-304072 a=3.5808
40,400.0,145.82237792120387,99.95342060577387,167.34319081443735,122.86688865470197,123.27981472524176
41,410.0,146.3065881046358,98.52525374428517,168.76183118750168,122.97013302376445,123.32114701821044
42,420.0,146.79410801454677,97.07465649589516,170.20092950991187,123.08095848372653,123.36440934012573
43,430.0,147.2848355074166,95.60124262116675,171.65982891878335,123.1994067297181,123.40959179966363
44,440.0,147.7784967827836,94.10460490750344,173.13821084521925,123.32529884540173,123.4567105561177
45,450.0,148.2750869036949,92.58432134689458,174.6357492916535,123.45876652273296,123.50567769083833
46,460.0,148.77471071333161,91.03996029240044,176.15189443024357,123.59967545565904,123.55651425186088
47,470.0,149.2772315139888,89.47105804844803,177.6863673918816,123.7480473680653,123.6091719739631
48,480.0,149.78256250336585,87.87717277483159,179.23886938101404,123.90388257188064,123.66363246386193
49,490.0,150.2906578048421,86.2577965278536,180.80899847498972,124.06704277991496,123.71989866893809
50,500.0,150.80145237117645,84.61244073676626,182.3963925773391,124.23753131308057,123.77792643762935
51,510.0,151.3146924406288,82.94060285206561,184.00078481816945,124.41535388084979,123.83770886936642
52,520.0,151.83076019138304,81.2417696407131,185.62177438756586,124.6005779391343,123.89924881318167
53,530.0,152.3491051950381,79.51540804984786,187.25899894393424,124.79303266022379,123.9625007593778
54,540.0,152.87014880776167,77.760991031094,188.91196979728855,124.99266127920292,124.02744016244931
55,550.0,153.39355561177413,75.97797007321793,190.5808757139601,125.19950220000638,124.09410644971214
56,560.0,153.91924976012592,74.1658181248931,192.26515058885016,125.41360367705389,124.16242686790221
57,570.0,154.447384993702,72.32398441784932,193.9644071656409,125.63490444150702,124.2323919396517
58,580.0,154.97769471764795,70.45192208144152,195.67856109702845,125.86319049706698,124.30404548605668
59,590.0,155.5104638223542,68.54910472893972,197.4071509487403,126.09839556087107,124.37729460881138
60,600.0,156.04522605358267,66.61503550282882,199.14998049666278,126.34105576068248,124.4521772796739
61,610.0,156.58237848597813,64.64919470891711,200.90683794349863,126.59074189903001,124.52866665500433
62,620.0,157.12161593348554,62.651127747825626,202.67731839678464,126.84711277278618,124.60672703463348
63,630.0,157.66302509708768,60.620401228734,204.46126773881326,127.11057863208772,124.68640814061881
64,640.0,158.20602960819937,58.55663138488748,206.25842968231728,127.38105546128776,124.76760541439673
65,650.0,158.75184233793135,56.45954021746452,208.06848916776997,127.65829092278393,124.85042678218946
66,660.0,159.29939913588612,54.328866789434905,209.89132013979454,127.94266806016772,124.93472237947834
67,670.0,159.84894335863083,52.164386669149465,211.72660330597216,128.23369448900362,125.02061690873005
68,680.0,160.3998208818468,49.96629250231804,213.57409281402983,128.53150386785578,125.10804864063732
69,690.0,160.95399661567802,47.73466799028241,215.43362308209254,128.8362708410049,125.19691287058727
70,700.0,161.50980880639182,45.469919562246154,217.30561349523697,129.147393605042,125.28734622066804
71,710.0,162.06662824438538,43.17263393425347,219.18864552721317,129.46614404853494,125.37928898894356
72,720.0,162.6236535553251,40.84376861846578,221.08302670114765,129.79088871553233,125.47267799819095
73,730.0,163.18416134544393,38.48466392883745,222.98854680830073,130.12222549940574,125.56753504441441
74,740.0,163.74898226649162,36.0970616534792,224.9051277942982,130.4610853980299,125.66387794645007
75,750.0,164.31278120135119,33.683480602752816,226.8324434547386,130.8052159495049,125.76164734857505
76,760.0,164.87700593234223,31.24729038727838,228.77032172209474,131.1567761937839,125.86087395169584
77,770.0,165.44395743343364,28.792142992312865,230.71867848048072,131.51431960898876,125.96147551400597
78,780.0,166.0161278554862,26.323451195259164,232.67716863360369,131.87934984245265,126.0637073170806
79,790.0,166.58677690040588,23.847867882024843,234.64575134029513,132.24819942830382,126.1672157161566
80,800.0,167.16170933306717,21.373715346324623,236.62410782842218,132.62455911668735,126.27204462614317
81,810.0,167.7337968452637,18.91211063554131,238.61220309102785,133.01119355895446,126.37840635466459
82,820.0,168.3101470940325,16.475963539021432,240.60980801300065,133.39244650087952,126.4860467313973
83,830.0,168.88428349837102,14.083789644048222,242.6167716163231,133.78411975381113,126.59516758018643
84,840.0,169.46976260099757,11.755654287095357,244.6328824667773,134.2008778269057,126.70563315493666
85,850.0,170.04712430530404,9.518890509657794,246.65805593230323,134.62726909877992,126.81746024913483
86,860.0,170.63880711569772,7.4095589677057525,248.69205824507094,135.0308890045276,126.93060899030769
87,870.0,171.22281383266503,5.465426403643228,250.7348462283119,135.81562125355927,127.04500636787608
88,880.0,171.79830723437587,3.7407375736430812,252.7861669945007,135.94055321606282,127.16110047606982
89,890.0,172.44314878075656,2.292062947193068,254.8458878893508,136.27376929314218,127.27820538288378
90,900.0,172.9674391560463,1.1804222962856532,256.9138837460651,136.7478734032178,127.39673389545626
91,910.0,173.55808677453842,0.4474797008475891,258.99006587037746,137.19473993097955,127.51652131871978
92,920.0,174.1900382689309,0.09201892009099995,261.0742368459443,137.6448962501987,127.63773265443702
93,930.0,174.74303700167928,0.014998981207835915,263.16626974385844,138.10630406364533,127.76015811624495
94,940.0,175.30524554198922,0.029600005895340554,265.2645809990945,138.57095956296274,127.88401094728098
95,950.0,176.00856124871456,0.024891560263245818,267.3717690034399,139.0394041264698,128.00893942200426
96,960.0,176.5241243590722,0.004133782230049796,269.4864602125321,139.52053393264697,128.13523453789787
97,970.0,177.10480387655147,0.002644800910537714,271.60846070153696,140.0067506352603,128.26287640366345
98,980.0,177.46114362350716,0.001615942038525982,273.73778574433305,140.49828125404466,128.39159039366535
99,990.0,177.78553324271545,0.0010930989196114643,275.87421520268566,140.98295787621228,128.5215128487043
100,1000.0,,,,,
