,temperature,L1_0--AuCu a=2.5348,mp-1225687 a=2.5251,oqmd-1220003 a=4.0829,oqmd-1229168 a=2.5218
33,330.0,4.5861124723478236e-05,4.9331284833665415e-05,4.7708378519247824e-05,5.1793604820474164e-05
34,340.0,4.6360582070238664e-05,4.985377462059624e-05,4.824408081678067e-05,5.242149264717484e-05
35,350.0,4.685412293797411e-05,5.0370135740170515e-05,4.8774780341129764e-05,5.3047082138547e-05
36,360.0,4.734348100203022e-05,5.0881880199880155e-05,4.93019809750288e-05,5.367155386068736e-05
37,370.0,4.782968121224647e-05,5.139011208619009e-05,4.982683486666436e-05,5.4296701130408536e-05
38,380.0,4.831349694052629e-05,5.189613460187394e-05,5.035059787233564e-05,5.492379254968614e-05
39,390.0,4.879614294031114e-05,5.240099930168029e-05,5.0874181853312046e-05,5.5553710072484354e-05
40,400.0,4.927870139850883e-05,5.290536859993019e-05,5.1398511949182264e-05,5.618798825148066e-05
41,410.0,4.976174187235736e-05,5.3410226694824505e-05,5.192469378510626e-05,5.682738971762963e-05
42,420.0,5.024594617135417e-05,5.391654118134196e-05,5.2453123163130953e-05,5.7472903439691664e-05
43,430.0,5.073208411688798e-05,5.4424822185578266e-05,5.298486271576154e-05,5.8125614073504384e-05
44,440.0,5.1220873109309015e-05,5.493570156523689e-05,5.352041349292035e-05,5.878601849230028e-05
45,450.0,5.171281014704271e-05,5.54500505882794e-05,5.4060499327444905e-05,5.945523281377531e-05
46,460.0,5.2208601214731095e-05,5.5968324707243525e-05,5.460599644147708e-05,6.013439606310816e-05
47,470.0,5.270858095913255e-05,5.64909256408923e-05,5.515721493418908e-05,6.0823865506267984e-05
48,480.0,5.321327993781988e-05,5.7018480038920325e-05,5.571477559497587e-05,6.152449265822593e-05
49,490.0,5.372353646007096e-05,5.755185375933766e-05,5.627925130065902e-05,6.223693158055843e-05
50,500.0,5.423932220165469e-05,5.8091137750791076e-05,5.6851176999564374e-05,6.296251196009393e-05
51,510.0,5.4761229499328124e-05,5.863665406885351e-05,5.743116975983027e-05,6.37014914314357e-05
52,520.0,5.529017996184458e-05,5.918941890657886e-05,5.801968707141668e-05,6.44544884803265e-05
53,530.0,5.5825936966880244e-05,5.974960334145105e-05,5.8617042028087856e-05,6.52228886528357e-05
54,540.0,5.6369333378169595e-05,6.031747001723091e-05,5.922406567554993e-05,6.600690187275634e-05
55,550.0,5.692077853162009e-05,6.0893715587208956e-05,5.984124599239244e-05,6.680763446849448e-05
56,560.0,5.748033177200974e-05,6.147876025350981e-05,6.0468860502263674e-05,6.762584443351647e-05
57,570.0,5.804866719275175e-05,6.207286864761373e-05,6.110757457305973e-05,6.846222645169847e-05
58,580.0,5.862644551370728e-05,6.267668718709792e-05,6.175779821880881e-05,6.931754531472548e-05
59,590.0,5.921374691558438e-05,6.329048611289629e-05,6.242014712705352e-05,7.019312833372507e-05
60,600.0,5.9810836371011326e-05,6.391477894080252e-05,6.309522995501695e-05,7.108954752414441e-05
61,610.0,6.0418708286936775e-05,6.455013138223654e-05,6.37834393381396e-05,7.200747466975344e-05
62,620.0,6.103737071130781e-05,6.519678753237486e-05,6.448529735526459e-05,7.294812524386395e-05
63,630.0,6.16674534890866e-05,6.585530909054435e-05,6.520145035995567e-05,7.39125483787454e-05
64,640.0,6.230947756457709e-05,6.652596854865632e-05,6.593261975296292e-05,7.4901924326483e-05
65,650.0,6.296337324817056e-05,6.72094832557979e-05,6.667905390916743e-05,7.591696975835501e-05
66,660.0,6.363021620455483e-05,6.790652135696268e-05,6.744168736228357e-05,7.695868412155548e-05
67,670.0,6.43103630834569e-05,6.86171439564794e-05,6.822096385534858e-05,7.802876239288194e-05
68,680.0,6.500378177630807e-05,6.934200706038457e-05,6.901735559900828e-05,7.912823350492367e-05
69,690.0,6.571186678584934e-05,7.008168471126476e-05,6.983193647191613e-05,8.025782051397205e-05
70,700.0,6.643459730601233e-05,7.083672834813435e-05,7.066541973483969e-05,8.141930291568615e-05
71,710.0,6.71723059119122e-05,7.160786262742447e-05,7.151808752041751e-05,8.261441302083949e-05
72,720.0,6.792613043649045e-05,7.239527679584564e-05,7.239082895462063e-05,8.384415137558034e-05
73,730.0,6.86962673071866e-05,7.319980831703649e-05,7.32846676416909e-05,8.510983896948491e-05
74,740.0,6.948327563482245e-05,7.402212173452394e-05,7.420031609690149e-05,8.641383776337675e-05
75,750.0,7.028780310886545e-05,7.486273169977357e-05,7.513877036932496e-05,8.775714431814377e-05
76,760.0,7.111090557963781e-05,7.572238670706053e-05,7.610034013240711e-05,8.914156671719533e-05
77,770.0,7.195296662213652e-05,7.660164205729112e-05,7.708639278595854e-05,9.056973099972e-05
78,780.0,7.281416831778069e-05,7.750127419949772e-05,7.809796895382377e-05,9.204270048251539e-05
79,790.0,7.369595251596963e-05,7.8422243206564e-05,7.913568925056971e-05,9.356306552714092e-05
80,800.0,7.459892180971156e-05,7.936515842655612e-05,8.020104891747521e-05,9.513314020858423e-05
81,810.0,7.552362797192154e-05,8.03305978781201e-05,8.129500586578229e-05,9.675484883689293e-05
82,820.0,7.647090487131528e-05,8.131971423144875e-05,8.241839497964924e-05,9.84314392504711e-05
83,830.0,7.744178612873984e-05,8.233341121746775e-05,8.357259737037194e-05,0.00010016474196301662
84,840.0,7.843725418192075e-05,8.33725140183852e-05,8.475913221365541e-05,0.00010195789092183781
85,850.0,7.945788151001138e-05,8.443789669711058e-05,8.597929550348034e-05,0.0001038139397456889
86,860.0,8.050471678166858e-05,8.553049216327909e-05,8.723422774656733e-05,0.00010573586782885484
87,870.0,8.157901197914192e-05,8.66516339254927e-05,8.852540031013587e-05,0.0001077272269884209
88,880.0,8.268174017788643e-05,8.780221906041347e-05,8.985461511901148e-05,0.00010979163363383871
89,890.0,8.381384364235517e-05,8.898352327855796e-05,9.1223374310534e-05,0.00011193293498477539
90,900.0,8.497667811477574e-05,9.019667341983764e-05,9.263341996970922e-05,0.00011415474885529573
91,910.0,8.617158132327306e-05,9.144285154209981e-05,9.408670774588937e-05,0.00011646258519458314
92,920.0,8.739945518625293e-05,9.272355237552706e-05,9.558485863647323e-05,0.00011885974473357369
93,930.0,8.866180084828685e-05,9.404011362893219e-05,9.713007962277197e-05,0.00012135148096552871
94,940.0,8.996028346547142e-05,9.539400538776375e-05,9.872457901809372e-05,0.00012394445469179666
95,950.0,9.129615918239876e-05,9.678677275960832e-05,0.00010037053161634199,0.000126643381781136
96,960.0,9.267120856980766e-05,9.82199661475816e-05,0.00010207040646525854,0.00012945429793271874
97,970.0,9.408692904057602e-05,9.969530663424389e-05,0.00010382672604835073,0.00013238434936946864
98,980.0,9.554499671395947e-05,0.00010121478452680032,0.00010564221690631,0.00013544054891038602
99,990.0,9.704735414152357e-05,0.00010278019839085457,0.00010751965121742666,0.00013863069734554567
100,1000.0,,,,
