,temperature,A1--Cu--fcc a=3.5200,A3'--alpha-La--double-hcp a=2.4873,A3--Mg--hcp a=2.4855,mp-1014111 a=2.4596,oqmd-1214817 a=8.6877,oqmd-1214906 a=6.0930
30,300.0,4.87143135532218e-05,4.748935361188854e-05,4.56259343550535e-05,3.432133132084524e-05,5.2781557120665575e-05,4.9763507686644065e-05
31,310.0,4.918391456144846e-05,4.7932429369543156e-05,4.605520892172655e-05,3.46187138703131e-05,5.327574658696168e-05,5.0257340239843295e-05
32,320.0,4.9633139451460075e-05,4.8355418025932175e-05,4.646608309916411e-05,3.4900301839642176e-05,5.3752392789186955e-05,5.073397627450898e-05
33,330.0,5.006433882627857e-05,4.8760588147806805e-05,4.6860900128727036e-05,3.516797271384047e-05,5.421372849435592e-05,5.119557511626489e-05
34,340.0,5.0479629524360045e-05,4.9149899508702224e-05,4.724027149082262e-05,3.542309841693337e-05,5.4661626822070544e-05,5.164404497751905e-05
35,350.0,5.088071778583607e-05,4.952534517600906e-05,4.7607062310189696e-05,3.566711286908642e-05,5.509774151204977e-05,5.2081343729490744e-05
36,360.0,5.1269451127930036e-05,4.9888550092996505e-05,4.7962962297266285e-05,3.590127081366923e-05,5.5523790717740874e-05,5.2508647789976065e-05
37,370.0,5.164726116556583e-05,5.024065938953109e-05,4.830898824708488e-05,3.612654332461998e-05,5.594102096230061e-05,5.2927462701386344e-05
38,380.0,5.2015289252099976e-05,5.0583327015076286e-05,4.864637210865064e-05,3.634387715494973e-05,5.635064187428482e-05,5.3339030281277566e-05
39,390.0,5.237462415252498e-05,5.0917577814784125e-05,4.897627052141055e-05,3.655415358036572e-05,5.6753638317385355e-05,5.374429371575591e-05
40,400.0,5.272635185444143e-05,5.124408487467864e-05,4.9299857116308053e-05,3.6757807668708024e-05,5.715104081377937e-05,5.4144121400034294e-05
41,410.0,5.3071442896473e-05,5.156408237951463e-05,4.96179181669492e-05,3.6955811571137626e-05,5.7543737726765704e-05,5.453964946192632e-05
42,420.0,5.3410552631150624e-05,5.1878339513489026e-05,4.9931262542130716e-05,3.714902001843511e-05,5.793244184953343e-05,5.493185128835091e-05
43,430.0,5.3744601752857307e-05,5.2187627718610544e-05,5.0240392040576896e-05,3.733719513885132e-05,5.831798876261667e-05,5.5320723226153294e-05
44,440.0,5.407423471553322e-05,5.249226607193023e-05,5.054568682053602e-05,3.7521223083933774e-05,5.870086301803999e-05,5.570718123732296e-05
45,450.0,5.4399755489291446e-05,5.279304619693166e-05,5.084845534391861e-05,3.77018621723071e-05,5.908160198282269e-05,5.609211956232132e-05
46,460.0,5.4721927758768695e-05,5.309073123205989e-05,5.114909079726782e-05,3.787905104001258e-05,5.946089459199653e-05,5.647585656313264e-05
47,470.0,5.504112976561538e-05,5.338548500568967e-05,5.144767028685671e-05,3.805316829391144e-05,5.983917222742806e-05,5.685886955508014e-05
48,480.0,5.535790839947492e-05,5.367771512225346e-05,5.17448546089735e-05,3.8224634093722643e-05,6.02169042946048e-05,5.724173976677136e-05
49,490.0,5.567290157527152e-05,5.396797792878918e-05,5.2041223022141355e-05,3.839388608213152e-05,6.059447471213664e-05,5.762484195052177e-05
50,500.0,5.598603890091504e-05,5.425688729387402e-05,5.233689666563487e-05,3.856098510877619e-05,6.097232181450155e-05,5.800820927526438e-05
51,510.0,5.629779622148643e-05,5.4544323594306934e-05,5.2632270502167574e-05,3.872613848479508e-05,6.135083219809195e-05,5.839268910422022e-05
52,520.0,5.660860539292693e-05,5.483076702501163e-05,5.292816962217012e-05,3.888977500897154e-05,6.172998752600858e-05,5.877852093034996e-05
53,530.0,5.691864887659382e-05,5.5116727292597334e-05,5.3223965847878084e-05,3.905194464128203e-05,6.211059280656179e-05,5.9165820329404937e-05
54,540.0,5.7228253973495475e-05,5.540206440182189e-05,5.352044556668729e-05,3.921284148200221e-05,6.249277866595953e-05,5.9555082394894017e-05
55,550.0,5.7537597560655426e-05,5.5687398873374675e-05,5.381806738866428e-05,3.9372761158711555e-05,6.2876501361924e-05,5.9946568606974464e-05
56,560.0,5.784701923548206e-05,5.597288681957084e-05,5.41166340747014e-05,3.953175103435619e-05,6.326252562707029e-05,6.0340403946946464e-05
57,570.0,5.8156828702212616e-05,5.625844408927273e-05,5.4417045257987724e-05,3.9690003986009827e-05,6.365099134073906e-05,6.073680247201379e-05
58,580.0,5.8466943625900805e-05,5.654463227198854e-05,5.471894248027838e-05,3.984768065688407e-05,6.40417711246833e-05,6.113679027426833e-05
59,590.0,5.877765320147922e-05,5.6831564114216675e-05,5.5022669670958676e-05,4.000483756456843e-05,6.443544748543116e-05,6.153950481613104e-05
60,600.0,5.9089370920511987e-05,5.711922774295885e-05,5.5328341717337155e-05,4.016155893995794e-05,6.48321567925867e-05,6.19454043363714e-05
61,610.0,5.940191116471105e-05,5.740800767519517e-05,5.5636091900386756e-05,4.031832505759985e-05,6.523208759320679e-05,6.235581739129568e-05
62,620.0,5.971559226866834e-05,5.7698256550508474e-05,5.5946399226157445e-05,4.047484679981357e-05,6.563545056654176e-05,6.276967833381857e-05
63,630.0,6.00307970038931e-05,5.798951878542178e-05,5.6259907498433806e-05,4.0631175291188274e-05,6.604234349843119e-05,6.318738152155033e-05
64,640.0,6.034737661214316e-05,5.8282269756384604e-05,5.657569176371125e-05,4.0787622708793974e-05,6.645338461035156e-05,6.360955397765431e-05
65,650.0,6.0665520982098224e-05,5.8577002084293e-05,5.6894816010286714e-05,4.094423120373038e-05,6.686823335223779e-05,6.403644701572578e-05
66,660.0,6.098527151420932e-05,5.887316950308499e-05,5.721712238032186e-05,4.110116755308152e-05,6.728741917057298e-05,6.446807511921412e-05
67,670.0,6.130718470410444e-05,5.9171451918748916e-05,5.754198136299029e-05,4.125824601614396e-05,6.771090811043936e-05,6.490451008682751e-05
68,680.0,6.163105320016517e-05,5.9471995815442103e-05,5.7870764396081845e-05,4.141592978860545e-05,6.813889783657469e-05,6.534601348598022e-05
69,690.0,6.195652174303163e-05,5.97742941028408e-05,5.8203243680173884e-05,4.15740195070071e-05,6.857178122188111e-05,6.57930660176988e-05
70,700.0,6.228471601627836e-05,6.007895818631217e-05,5.853983403546025e-05,4.173248072647521e-05,6.900954575673524e-05,6.624554541966326e-05
71,710.0,6.261539821469209e-05,6.038614088769286e-05,5.8880242876369074e-05,4.1891575443391135e-05,6.945259157005791e-05,6.670361030858289e-05
72,720.0,6.294822088054422e-05,6.069567600991633e-05,5.922446041914908e-05,4.2051596219897415e-05,6.99008804414001e-05,6.716781839351104e-05
73,730.0,6.328363436189754e-05,6.100790597958867e-05,5.9572434804177544e-05,4.2212170503512454e-05,7.035468917164754e-05,6.763797242738916e-05
74,740.0,6.362173066173307e-05,6.132311096406126e-05,5.992547653328221e-05,4.237329216461518e-05,7.081401390395944e-05,6.81144764318331e-05
75,750.0,6.396262242994532e-05,6.164107243123782e-05,6.028307147663125e-05,4.253542732964588e-05,7.12792706554838e-05,6.859772607872025e-05
76,760.0,6.430649517841072e-05,6.196170274551991e-05,6.064527570321307e-05,4.269853427824688e-05,7.175060926498091e-05,6.908750575736368e-05
77,770.0,6.465327258949918e-05,6.228543617995422e-05,6.101238562087787e-05,4.2862632365353824e-05,7.22280787315354e-05,6.958416632853278e-05
78,780.0,6.500311950845828e-05,6.261239313617066e-05,6.138381867652037e-05,4.302748141700697e-05,7.27120019662555e-05,7.008830143384941e-05
79,790.0,6.535615491320184e-05,6.294271866924622e-05,6.176117834217833e-05,4.3193460657830455e-05,7.320254537900187e-05,7.059957157960193e-05
80,800.0,6.571223164033922e-05,6.327611687619891e-05,6.214358597203087e-05,4.3360668448087245e-05,7.369985057446262e-05,7.111844384951424e-05
81,810.0,6.60720243423856e-05,6.361303270319973e-05,6.25311048939162e-05,4.352880648827954e-05,7.42040566280437e-05,7.164512608754207e-05
82,820.0,6.643533791744802e-05,6.395377281647897e-05,6.292504542983544e-05,4.3698314783380176e-05,7.47154236237385e-05,7.217966506733336e-05
83,830.0,6.680201843773906e-05,6.429783046744969e-05,6.332437014513768e-05,4.3869012560899243e-05,7.523413652729094e-05,7.272269162189097e-05
84,840.0,6.717237708327087e-05,6.464566612574266e-05,6.372923682253775e-05,4.404078916245845e-05,7.576041555178778e-05,7.327427081563317e-05
85,850.0,6.75464497907607e-05,6.499747147145107e-05,6.41403617765913e-05,4.421403260515711e-05,7.629447914708111e-05,7.383438377306721e-05
86,860.0,6.792451700653139e-05,6.535318892554164e-05,6.455781724564511e-05,4.438873992474454e-05,7.683663755282616e-05,7.440354125596529e-05
87,870.0,6.830647669887213e-05,6.57128146010048e-05,6.498185391246998e-05,4.456464049073037e-05,7.738678938412373e-05,7.498184257519743e-05
88,880.0,6.86924665652095e-05,6.60766983989422e-05,6.541245400322792e-05,4.4741996888345755e-05,7.794534457508383e-05,7.556958551094922e-05
89,890.0,6.908272144303796e-05,6.64449680412067e-05,6.584958338822632e-05,4.4920969007024784e-05,7.851271146950398e-05,7.616727963905451e-05
90,900.0,6.947717431286602e-05,6.681736122365977e-05,6.629371532943849e-05,4.510138685596425e-05,7.908877626830982e-05,7.67748357922129e-05
91,910.0,6.987598369425538e-05,6.719430519622105e-05,6.67451170533042e-05,4.5283491508647306e-05,7.967394579108078e-05,7.739261935613834e-05
92,920.0,7.027917650882666e-05,6.757579802502898e-05,6.720370718481867e-05,4.5467064829039594e-05,8.026852768425817e-05,7.802105730195393e-05
93,930.0,7.068702518163868e-05,6.796181191433436e-05,6.766994635259269e-05,4.56522813732545e-05,8.087263405419896e-05,7.866036893690915e-05
94,940.0,7.109960752977993e-05,6.835275572017905e-05,6.814381985618434e-05,4.5839304829666154e-05,8.148652373352536e-05,7.931081171493517e-05
95,950.0,7.151687725018235e-05,6.874851379192548e-05,6.862554319596374e-05,4.602789224511078e-05,8.211055590572179e-05,7.997270192138287e-05
96,960.0,7.193897496639177e-05,6.91492441306087e-05,6.911548292285656e-05,4.621820761618841e-05,8.274494474333014e-05,8.064644261743654e-05
97,970.0,7.236611159684409e-05,6.955519572780608e-05,6.961359258149485e-05,4.6410486157164436e-05,8.338993820389703e-05,8.133227581983358e-05
98,980.0,7.279835136298872e-05,6.996626219613849e-05,7.012031372186337e-05,4.660469128435415e-05,8.404585156282403e-05,8.203050662164146e-05
99,990.0,7.323578727689434e-05,7.038260277187394e-05,7.06358820328232e-05,4.680070776872999e-05,8.471297089204543e-05,8.274163337557993e-05
100,1000.0,,,,,,
