key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
088c43db-ff9c-4327-a47d-9426c2504c35,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.44531184058025,-4.40885962402795,2.4872705653324454,2.4872705653324454,8.171804356349675,90.0,90.0,119.99999999999999
f4928b77-9daf-4808-a868-5a4b7d96551f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.445311840579749,-4.408859624027449,2.4872705652008573,2.4872705652008573,8.171804356961621,90.0,90.0,120.00000000000001
a8b6c46b-417d-4cf3-b123-50975b4bbe10,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.445311840533499,-4.408859623981199,2.4872705653124143,2.487270565312414,8.17180435653835,90.0,90.0,120.00000000000001
2d485655-1e9b-4dc6-86f8-8de073da06d3,oqmd-1216067,oqmd-1216067,static,False,-4.443870883436332,-4.407418666884031,2.486651306513055,2.486651306513055,18.426778318844537,90.0,90.0,119.99999999999999
af4e6161-1f17-40bb-bb41-85010976193b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.442721755243199,-4.406269538690899,2.4862075372027097,2.4862075372027097,20.503720988069784,90.0,90.0,119.99999999999999
ab521110-7e6d-4e79-b63f-a47a80b149b3,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.441860899044499,-4.405408682492199,2.4858765226896224,2.4858765226896224,41.05168753983153,90.0,90.0,119.99999999999999
bb724255-ca85-40d7-b2e8-44cbdd022dcb,oqmd-1215886,oqmd-1215886,dynamic,True,-4.441001011578666,-4.404548795026366,2.4855469266259176,2.4855469266259176,4.10958949527216,90.0,90.0,119.99999999999999
47e13b17-5e55-40cd-a4c0-79a15f18a188,A3--Mg--hcp,mp-10257,box,False,-4.441001011578549,-4.4045487950262485,2.485546927776695,2.4855469277766944,4.109589496845571,90.0,90.0,120.00000000000001
b1ca4954-6847-4b9b-a8d9-040304ae082e,A3--Mg--hcp,oqmd-1215351,box,False,-4.44100101157755,-4.404548795025249,2.4855469276834294,2.48554692768343,4.10958949682711,90.0,90.0,120.00000000000001
0094506d-1dfe-4bfe-bd00-4290a77a46c9,A3--Mg--hcp,oqmd-677944,box,False,-4.441001011577149,-4.404548795024849,2.4855469276557756,2.4855469276557756,4.10958949682711,90.0,90.0,120.00000000000001
b789a170-cdd9-4f88-849c-510ee5d26d34,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.441001011576899,-4.404548795024599,2.485546927710499,2.485546927710499,4.1095894967445,90.0,90.0,120.00000000000001
70c2c9ff-d251-492d-a269-4ac936c3a9ee,A2--W--bcc,A2--W--bcc,dynamic,True,-4.441001011575949,-4.404548795023649,2.4855469276437256,2.4855469276437256,4.10958949676203,90.0,90.0,119.99999999999999
2e6e6588-87a6-421c-b614-363a3d02d23e,A2--W--bcc,mp-1008728,dynamic,True,-4.441001011575899,-4.404548795023599,2.4855469276436883,2.4855469276436883,4.1095894967620294,90.0,90.0,119.99999999999999
514614ae-ea8d-401b-a9f3-83ee6c458708,A3--Mg--hcp,oqmd-677944,static,False,-4.441001011575899,-4.404548795023599,2.4855469276436923,2.4855469276436923,4.1095894967620294,90.0,90.0,119.99999999999999
7b16fde8-848c-4f0d-b7ce-33a1360ae8ac,A3--Mg--hcp,oqmd-1215351,dynamic,False,-4.441001011575899,-4.404548795023599,2.485546927643683,2.485546927643683,4.1095894967620294,90.0,90.0,120.00000000000001
32f18666-fda4-4288-89e6-38e93f8b53c1,oqmd-1215262,oqmd-1215262,dynamic,True,-4.441001011575749,-4.404548795023449,2.48554692764369,2.4855469276436906,4.109589496762029,90.0,90.0,119.99999999999999
22ead1f9-51d7-44a5-b025-706235dbc7d9,oqmd-1215262,oqmd-1215262,box,False,-4.440439017249299,-4.403986800696999,2.4787429566901102,4.316712118003252,4.110435315498054,90.0,90.0,90.0
ddb17346-d935-4c0f-be56-3b125c8ca9d0,A2--W--bcc,mp-1008728,static,False,-4.373871572808048,-4.337419356255748,2.81202161259685,2.81202161259685,2.81202161259685,90.0,90.0,90.0
00de2ce2-ce7f-4756-b011-22d026054db9,A2--W--bcc,oqmd-22516,static,False,-4.373871572804549,-4.337419356252249,2.81202161329469,2.81202161329469,2.81202161329469,90.0,90.0,90.0
be45a055-baf2-4698-88a9-d37c028a8d69,A2--W--bcc,mp-1008728,box,False,-4.3738715727976984,-4.337419356245398,2.8120216125737034,2.8120216125737034,2.8120216125737034,90.0,90.0,90.0
b5224672-d512-47cb-889e-7be6774f089b,A2--W--bcc,oqmd-22516,box,False,-4.3738715727976984,-4.337419356245398,2.812021612573707,2.812021612573707,2.812021612573707,90.0,90.0,90.0
8d6a385f-95d2-4c6a-ad16-9f64c6fce8e0,A2--W--bcc,oqmd-1215173,box,False,-4.3738715727976984,-4.337419356245398,2.812021612573707,2.812021612573707,2.812021612573707,90.0,90.0,90.0
34a03bb9-dc7a-4689-9590-8c5bda3d56a4,A2--W--bcc,A2--W--bcc,box,False,-4.3738715727974995,-4.337419356245199,2.8120216125735076,2.8120216125735076,2.8120216125735076,90.0,90.0,90.0
a9449e6c-f508-48b8-a39a-9445403178ba,oqmd-1215886,oqmd-1215886,box,True,-4.3738526502753325,-4.337400433723032,2.81202799726633,2.81202799726633,2.81202799726633,90.0,90.0,90.0
5864de57-b960-4f3a-ad22-84b8b8279d22,oqmd-1214906,oqmd-1214906,static,False,-4.362662122568749,-4.326209906016449,6.092989249965008,6.092989249965008,6.092989249965008,90.0,90.0,90.0
9ac4187f-6b4d-4aa4-98db-1950459edb5e,oqmd-1214906,oqmd-1214906,dynamic,False,-4.362662120861099,-4.326209904308799,6.09299443143347,6.09299443143347,6.09299443143347,90.0,90.0,90.0
947320e2-59dd-449b-8fcd-a5bdc4768fe8,oqmd-1214906,oqmd-1214906,box,False,-4.361294231723299,-4.324842015170999,6.091977404468669,6.091977404468669,6.091977404468669,90.0,90.0,90.0
2a5787b2-0c7c-4365-9fff-9ea7ec8f1c00,oqmd-1214817,oqmd-1214817,dynamic,False,-4.353780175474309,-4.317327958922009,8.68768751728129,8.68768751728129,8.68768751728129,90.0,90.0,90.0
c71cb6d1-20e4-4802-85a7-adaa7b97777a,oqmd-1214817,oqmd-1214817,static,False,-4.353780164765861,-4.317327948213561,8.6876772704774,8.6876772704774,8.6876772704774,90.0,90.0,90.0
2b5c3246-f191-436a-9cab-3bf6553dcd2c,oqmd-1214817,oqmd-1214817,box,False,-4.35058256623724,-4.31413034968494,8.68523186567942,8.68523186567942,8.68523186567942,90.0,90.0,90.0
79bb5d11-9811-47c9-a45d-ba93c444f6b9,A15--beta-W,A15--beta-W,static,False,-4.318160223638874,-4.281708007086574,4.490447158099523,4.490447158099523,4.490447158099523,90.0,90.0,90.0
aa125c20-f837-45f9-af4a-c25c89f10d28,A15--beta-W,A15--beta-W,box,False,-4.3181602236366246,-4.281708007084324,4.490447158019757,4.490447158019757,4.490447158019757,90.0,90.0,90.0
2196691c-a902-4fae-a657-de897d5ea88f,A15--beta-W,oqmd-1280360,box,False,-4.3181602236366246,-4.281708007084324,4.4904471580197765,4.4904471580197765,4.4904471580197765,90.0,90.0,90.0
fca5cb6a-0f47-462e-a67b-9929ec61fd2a,A15--beta-W,oqmd-1280360,static,False,-4.318160223636624,-4.281708007084323,4.490447158019779,4.490447158019779,4.490447158019779,90.0,90.0,90.0
eb54386d-d05f-4d64-8315-cac3c29239fd,A15--beta-W,oqmd-1214995,static,False,-4.318160223609248,-4.281708007056948,4.4904472566631135,4.4904472566631135,4.4904472566631135,90.0,90.0,90.0
5dbe389a-18ab-4a17-ba56-68f3978da293,A15--beta-W,oqmd-1214995,box,False,-4.318160223599749,-4.281708007047449,4.4904471576122456,4.4904471576122456,4.4904471576122456,90.0,90.0,90.0
6658600d-b7a8-401e-830c-34b688802919,oqmd-1215084,oqmd-1215084,box,False,-4.254299001420248,-4.217846784867948,2.489500428831672,4.2316462227133815,9.008264885563378,90.0,90.0,90.0
0ea29f47-7205-4dd6-adf5-5ad58302a461,oqmd-1214728,oqmd-1214728,box,False,-4.157868043064375,-4.121415826512075,2.4244245733274794,2.4244245733274794,8.37505964953152,90.0,90.0,90.0
28b098dd-65c0-4a8d-ba57-5bbd10d3dfa6,mp-1094136,mp-1094136,dynamic,True,-4.118594487097999,-4.082142270545699,2.4417211311239453,2.4417211311239453,15.87439177824048,90.0,90.0,90.0
f40e2b44-c58e-4fca-960c-60023c0dc6cd,A5--beta-Sn,A5--beta-Sn,static,False,-4.055535436006749,-4.019083219454449,4.576869072376935,4.576869072376935,2.41827946050644,90.0,90.0,90.0
ba800300-fc4d-43ec-a78c-515be89d8ac4,A5--beta-Sn,oqmd-1215619,static,False,-4.055535436005749,-4.0190832194534485,4.576869072712526,4.576869072712526,2.4182794605333,90.0,90.0,90.0
ad2d6557-d5e4-4acb-991f-92a8fa38233d,A5--beta-Sn,oqmd-1215619,box,False,-4.055535436000249,-4.019083219447949,4.576869072705194,4.576869072705194,2.41827946052874,90.0,90.0,90.0
ad15aa36-0fef-4275-9c25-f157929e95ef,A5--beta-Sn,A5--beta-Sn,box,False,-4.055535436000249,-4.019083219447949,4.576869072705666,4.576869072705666,2.4182794605289004,90.0,90.0,90.0
ef5ae7b4-222e-444e-8022-db381fc1493a,mp-1014111,mp-1014111,box,False,-3.9095815991584497,-3.87312938260615,2.45958837055431,2.4595883702027255,13.528954377845174,89.10982932476345,88.87079142611252,60.00000000349284
3b343e86-07c8-486d-9372-1939d20fc710,mp-1014111,mp-1014111,dynamic,False,-3.9095815991571996,-3.8731293826049,2.459588370390477,2.4595883703904997,13.60044639224766,89.10610886137711,89.05363856108336,60.00000000000003
6f139df2-92f7-4f93-822d-c350ef6c319f,mp-1014111,mp-1014111,static,False,-3.9095815991571996,-3.8731293826049,2.4595883703904837,2.4595883703904895,13.528932286573658,89.10970899628747,88.87505012241405,60.00000000000003
7226bc45-556e-4a77-a382-743ba2222c16,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.9085429827611,-3.8720907662088,2.3657336434607603,2.3657336434607603,2.3657336434607603,90.0,90.0,90.0
25e4ad56-7040-4053-9175-2dcdcecc8b71,mp-1094136,mp-1094136,box,False,-3.7115736656029994,-3.6751214490506996,2.42983779611438,4.2084326734041495,15.320279109848059,90.0,90.0,90.0
65f44558-aa1f-45cd-80ea-63ca88e72d56,A7--alpha-As,A7--alpha-As,box,False,-3.479627016129833,-3.443174799577533,3.1599197941084656,3.1599197941084656,10.26603066523526,90.0,90.0,120.00000000000001
e7e0c540-6677-47b5-8027-6212428342b8,oqmd-1215975,oqmd-1215975,box,False,-3.4376071534527495,-3.4011549369004497,3.9555103938394875,3.955510393839487,4.413063762392571,90.0,90.0,120.00000000000001
7aa95876-8675-468a-b862-12228b3986f1,A4--C--dc,oqmd-1215530,box,False,-2.97521992032475,-2.93876770377245,5.196616432273063,5.196616432273063,5.196616432273063,90.0,90.0,90.0
10176b9f-888f-439f-9cfc-fa9898f6809c,A4--C--dc,A4--C--dc,box,False,-2.9752199200386245,-2.9387677034863247,5.196616432230904,5.196616432230904,5.196616432230904,90.0,90.0,90.0
a4289df1-05c2-4073-9a65-220b2449c25b,A4--C--dc,A4--C--dc,static,False,-2.9752199200369995,-2.9387677034846997,5.1966164322683,5.1966164322683,5.1966164322683,90.0,90.0,90.0
