,temperature,A15--Cr3Si a=4.5826,D0_3--BiF3 a=5.6956,L1_2--AuCu3 a=3.6411,mp-1225131 a=2.8951
25,250.0,29.133153018811207,23.740165134441078,32.842301773365875,23.750696513707624
26,260.0,30.0324358815831,24.607717080483976,33.76804535365646,24.61908773969396
27,270.0,30.902972711095316,25.449746328589743,34.662441087166606,25.461879382383504
28,280.0,31.746370357773433,26.267445100362654,35.527417503389486,26.280272172485674
29,290.0,32.56412345228217,27.061956780489062,36.3647440195249,27.07541695931625
30,300.0,33.357621688196815,27.834372142912812,37.17604595063328,27.848411065430508
31,310.0,34.128157168341325,28.58572777909886,37.962818188569635,28.600296831076957
32,320.0,34.87693158250099,29.317006047684405,38.726437585790805,29.332061667062664
33,330.0,35.60506307581421,30.02913605639955,39.468174118210136,30.04463912736652
34,340.0,36.313592728644835,30.722995325392095,40.1892009199479,30.738910651521785
35,350.0,37.00349060954242,31.399411880850174,40.890603289422785,31.415707726859807
36,360.0,37.67566138971193,32.05916660012107,41.5733867658137,32.075814292983594
37,370.0,38.33094952455896,32.702995681834004,42.23848437043789,32.71996926316668
38,380.0,38.97014401856843,33.3315931525104,42.88676310102402,33.348869075221316
39,390.0,39.59398279595571,33.94561334865061,43.5190297593635,33.96317021179734
40,400.0,40.20315670279614,34.545673333241886,44.136036185097126,34.563491649865675
41,410.0,40.79831316763954,35.13235521993934,44.738483960928725,35.15041721343554
42,420.0,41.38005954757123,35.70620838861239,45.32702864751241,35.72449781376806
43,430.0,41.94896618588859,36.267751583265884,45.90228359978207,36.286253568686796
44,440.0,42.50556920626454,36.817474888595214,46.464823410639426,36.83617579770267
45,450.0,43.0503730666749,37.355841585119826,47.01518702262037,37.37472889328294
46,460.0,43.583852894686714,37.88328988529411,47.55388054348657,37.90235207101881
47,470.0,44.10645662397695,38.40023455469195,48.08137979754724,38.41946100307187
48,480.0,44.618606950273765,38.90706842338831,48.59813264075899,38.926449340279596
49,490.0,45.12070312328651,39.40416379330933,49.10456106450443,39.423690128890755
50,500.0,45.61312258971027,39.8918737475897,49.601063110014195,39.91153712815725
51,510.0,46.09622250094978,40.37053336808898,50.08801461293789,40.39032603509289
52,520.0,46.570341097937764,40.84046086711993,50.565770795313604,40.860375622572526
53,530.0,47.03579898423777,41.30195863927403,51.0346677202984,41.32198879679393
54,540.0,47.49290029754661,41.75531423902652,51.49502362323085,41.775453579826
55,550.0,47.941933788715694,42.20080128939884,51.94714013119548,42.22104402270511
56,560.0,48.3831738165705,42.638680326821095,52.39130338184617,42.659021054176065
57,570.0,48.81688126596098,43.06919958685261,52.827785051117665,43.08963326989355
58,580.0,49.24330439580036,43.49259573522343,53.256843298431114,43.51311766654048
59,590.0,49.66267962316349,43.90909454827501,53.67872363705398,43.92970032502663
60,600.0,50.07523224898263,44.31891154661953,54.09365973652082,44.33959704660462
61,610.0,50.48117713031227,44.722252585544425,54.50187416325944,44.74301394546746
62,620.0,50.8807193036744,45.11931440542404,54.90357906497132,45.14014800112471
63,630.0,51.2740545635918,45.510285145119404,55.29897680373814,45.53118757357691
64,640.0,51.66137000002291,45.89534482117329,55.68826054231728,45.916312884086786
65,650.0,52.04284449805134,46.27466577532622,56.07161478770417,46.29569646413171
66,660.0,52.41864920290926,46.64841309273022,56.44921589556207,46.66950357489074
67,670.0,52.78894795312018,47.01674499299656,56.82123253880073,47.03789259946614
68,680.0,53.15389768427504,47.379813196112416,57.1878261433436,47.401015409837115
69,690.0,53.51364880576799,47.737763265019694,57.549151293708505,47.759017710393366
70,700.0,53.86834555259921,48.0907349265939,57.90535611087331,48.11203935975818
71,710.0,54.218126314133585,48.43886237251546,58.2565826046708,48.4602146724685
72,720.0,54.56312394161276,48.78227454155658,58.602967002668194,48.80367270193894
73,730.0,54.90346603598888,49.12109538451651,58.94464005743493,49.14253750605705
74,740.0,55.23927521755399,49.45544411309056,59.28172733381803,49.47692839663019
75,750.0,55.57066937872173,49.78543543375525,59.61434947777805,49.80696017381129
76,760.0,55.8977619211693,50.11117976772708,59.9426224681607,50.132743346539186
77,770.0,56.22066197849276,50.4327834579516,60.266657852694884,50.45438433997388
78,780.0,56.53947462538938,50.750348963996565,60.5865629693514,50.77198569079747
79,790.0,56.85430107433199,51.063975045676116,60.90244115416903,51.0856462312074
80,800.0,57.165238860619155,51.37375693614431,61.214391936476126,51.395461262359206
81,810.0,57.47238201656896,51.6797865051889,61.52251122244224,51.70152271796223
82,820.0,57.7758212356602,51.982152413332884,61.82689146777568,52.00391931867947
83,830.0,58.07564402725177,52.28094025737686,62.127621840298076,52.30273671792521
84,840.0,58.371934862539426,52.57623270790658,62.42478837314063,52.59805763962364
85,850.0,58.66477531230819,52.86810963930745,62.71847410913637,52.88996200843536
86,860.0,58.954244177078785,53.15664825273996,63.008759237088334,53.17852707295794
87,870.0,59.240417610053925,53.44192319254429,63.29572122035123,53.463827522295844
88,880.0,59.52336923341717,53.724006656442654,63.57943491834864,53.745935596469806
89,890.0,59.80317024835289,54.00296849999728,63.859972701384336,54.024921190999315
90,900.0,60.079889539205354,54.27887633557483,64.13740455924076,54.300851956053236
91,910.0,60.35359377214639,54.551795626245145,64.41179820396727,54.57379339046983
92,920.0,60.62434748868478,54.821789774881495,64.6832191671819,54.84380893097969
93,930.0,60.892213194337145,55.088920208722875,64.9517308922681,55.110960036904395
94,940.0,61.15725144276183,55.35324645972123,65.21739482176923,55.37530627060085
95,950.0,61.41952091562013,55.61482624087355,65.48027048028665,55.636905373909
96,960.0,61.6790784984178,55.873715518827545,65.74041555313812,55.89581334083021
97,970.0,61.935979352586536,56.12996858288352,65.99788596104658,56.15208448664859
98,980.0,62.19027698399824,56.38363811072013,66.25273593109571,56.40577151371954
99,990.0,62.44202330813354,56.63477523093097,66.50501806416196,56.656925574085946
100,1000.0,62.69126871210544,56.88342958260063,66.75478339904319,56.905596329125494
