,temperature,B2--CsCl a=2.8423,L1_0--AuCu a=2.5549,mp-1224945 a=2.9719
36,360.0,135.90746953104488,129.08651941939638,124.18351583568075
37,370.0,134.8647383460821,129.62193046358874,123.13600458028527
38,380.0,133.8048837943648,130.25559770415808,122.07828312218315
39,390.0,132.72770892772547,130.77272883138673,121.01028960212288
40,400.0,131.63300842476508,131.35519668686848,119.93195142067445
41,410.0,130.52056248805985,131.94567684644696,118.84318455117939
42,420.0,129.39015577991336,132.55838705798374,117.74389155948082
43,430.0,128.24156176810416,133.17627273343308,116.63397581678943
44,440.0,127.07454652469536,133.80310685044526,115.51332095622085
45,450.0,125.88888037256554,134.4449950903741,114.38180382025214
46,460.0,124.68430456894473,135.08772018042794,113.23930102552221
47,470.0,123.46057724243084,135.74516299729314,112.0856788832825
48,480.0,122.21744118277901,136.42026480403993,110.92077335900734
49,490.0,120.95462966201958,137.08270589345722,109.74446422061612
50,500.0,119.67186279870133,137.77369857318212,108.55657055400252
51,510.0,118.36883183484032,138.47032203080906,107.35693871513884
52,520.0,117.0453231603376,139.17916119105953,106.14539237274066
53,530.0,115.70099600496143,139.8946646979516,104.92174292037669
54,540.0,114.33556067195447,140.61850060102466,103.6858245930873
55,550.0,112.9487117486273,141.35095661161057,102.43742234265099
56,560.0,111.54012113248847,142.09233290681112,101.1763537770175
57,570.0,110.10945072512489,142.8433656669262,99.90239611863959
58,580.0,108.65638788389573,143.601666450767,98.61534998144793
59,590.0,107.18056061002828,144.36910808624776,97.3149819239563
60,600.0,105.68164012375085,145.14526606929394,96.00108369361669
61,610.0,104.15924478302294,145.92942769989855,94.67339463359082
62,620.0,102.61300613690443,146.72201010207033,93.33169278883514
63,630.0,101.04254543760642,147.52286181008074,91.97571371398239
64,640.0,99.44745133628354,148.33098393311806,90.60521125863845
65,650.0,97.82735045357963,149.14852609413379,89.21991584948252
66,660.0,96.18179873844551,149.97200529251904,87.8195513302237
67,670.0,94.51037703108139,150.80406470675754,86.4038468343087
68,680.0,92.81265407091007,151.6443355673338,84.97251127378982
69,690.0,91.08820564609744,152.49137277539862,83.52525139027267
70,700.0,89.336547580469,153.34616312486924,82.06177002368372
71,710.0,87.55721041337522,154.2087254787501,80.5817300154709
72,720.0,85.74975042757316,155.0777657721221,79.08485056845959
73,730.0,83.91364078299272,155.9546146779345,77.57077975946504
74,740.0,82.04842428136601,156.83816955220726,76.03920731094847
75,750.0,80.15356472330227,157.729222804049,74.48978375550465
76,760.0,78.22858873187883,158.6263192351002,72.92214980402264
77,770.0,76.27295095020017,159.53079505153852,71.33597551905558
78,780.0,74.2861502358987,160.44198246747746,69.73090023015223
79,790.0,72.2676754840125,161.35953130211712,68.10654787960259
80,800.0,70.21698731985906,162.2842269206188,66.46260782701722
81,810.0,68.13357050538772,163.21509701696232,64.79865039522639
82,820.0,66.01695707713326,164.1523372919303,63.11433618620971
83,830.0,63.86662279399889,165.09620234871716,61.40930960863962
84,840.0,61.6820966840906,166.0460849498595,59.68321803703954
85,850.0,59.46297555649701,167.00224942629316,57.93564670551222
86,860.0,57.20883384948085,167.96469805354815,56.16633977067096
87,870.0,54.91930238762147,168.93287810239494,54.374905539890705
88,880.0,52.59417955507689,169.9072233577816,52.561068140706325
89,890.0,50.23319619290968,170.88756631947567,50.72453765140018
90,900.0,47.83633013340815,171.87351960464892,48.86505274965441
91,910.0,45.40364647792331,172.86554056709966,46.98242789461997
92,920.0,42.93544123866297,173.8632164386302,45.07658379553374
93,930.0,40.432065488238216,174.86646306461705,43.147309164820015
94,940.0,37.8949919395848,175.8752955465687,41.19479483577229
95,950.0,35.325071126679276,176.88951563175874,39.21914992632036
96,960.0,32.723887359879214,177.90923198874785,37.22055561045595
97,970.0,30.09405585317965,178.93454447725196,35.19965422559696
98,980.0,27.438636902219642,179.96505006831833,33.156972729268894
99,990.0,24.762679763193322,181.00086079085202,31.093742182276916
100,1000.0,,,
