,temperature,A15--Cr3Si a=4.5826,D0_3--BiF3 a=5.6956,L1_2--AuCu3 a=3.6411,mp-1225131 a=2.8951
38,380.0,24.568348659434506,23.764631694418554,25.099340050791145,23.866927686079553
39,390.0,24.619744625407364,23.839163967110217,25.111272730899866,23.94585844662526
40,400.0,24.667490971162508,23.909530780974773,25.120769431032777,24.021008681372095
41,410.0,24.711222057157368,23.976171884278035,25.128174901175722,24.09284307802013
42,420.0,24.75227112269263,24.03948659001715,25.133668494953778,24.161782823778122
43,430.0,24.79036152056649,24.099837080011618,25.137387034975262,24.22822017574416
44,440.0,24.82644012384458,24.15755223495166,25.139593839742098,24.292511106412913
45,450.0,24.860449630344768,24.212932991034823,25.1404268411177,24.354997043415256
46,460.0,24.896892787884042,24.26625754646313,25.140008289887344,24.415993353486215
47,470.0,25.001059817647285,24.31778492819365,25.13850967672196,24.475800799180448
48,480.0,24.935274250718923,24.36775516371886,25.13603937805255,24.534711383361188
49,490.0,24.74459404161909,24.416391933742666,25.132763701911056,24.59299983059
50,500.0,24.99663656077959,24.463909608383606,25.128702527591994,24.650946318403967
51,510.0,25.161384411300926,24.510514311938614,25.12390827362587,24.708814275056984
52,520.0,25.042374042691876,24.556399315260077,25.118545189414533,24.766874000789613
53,530.0,25.060264472197215,24.60175503724653,25.112717216827456,24.82540598142052
54,540.0,25.076113414054944,24.64676484323766,25.106402963526914,24.884690766219876
55,550.0,25.09153865646677,24.69161372368735,25.099668680227,24.94500328449043
56,560.0,25.108198685419275,24.73648647728345,25.092604966766302,25.006646191124588
57,570.0,25.123787484426018,24.781562080948568,25.085253544229527,25.069943458597553
58,580.0,25.1360618584466,24.82702786833718,25.077648062007096,25.13521986128132
59,590.0,25.150073171922752,24.873071615808605,25.069812859235007,25.20284571491904
60,600.0,25.161503855539543,24.919891075741504,25.061961125988333,25.273176541498987
61,610.0,25.17030284772049,24.967692452850088,25.053720320373696,25.346627420116814
62,620.0,25.182550054854982,25.016692084659795,25.045368579023265,25.423675312773653
63,630.0,25.195765948167004,25.067107693953847,25.037148070147676,25.504808493960063
64,640.0,25.201711906776794,25.11918169795601,25.028875867721755,25.590581427141018
65,650.0,25.20579637830683,25.173177866695166,25.02046972301942,25.681598635259597
66,660.0,25.2178708946114,25.22937072666446,25.011941123728835,25.778536791574275
67,670.0,25.225605457168054,25.288065549218256,25.00349944655104,25.882156993392552
68,680.0,25.230091399014388,25.349590969461378,24.995063785394095,25.993337436142593
69,690.0,25.236650425925788,25.414308050270076,24.986668374703452,26.1130335862224
70,700.0,25.242297372871047,25.482612844441782,24.97831234269174,26.242347444149637
71,710.0,25.24731994398402,25.55494519921932,24.970010805834253,26.382551655086356
72,720.0,25.25183949865078,25.63179806005609,24.961744592994606,26.535070574257645
73,730.0,25.256190880334525,25.71370947833897,24.953555438185056,26.701578406699106
74,740.0,25.25977937137124,25.801295498497925,24.94547015225878,26.88398413839244
75,750.0,25.26324364913345,25.89524071644954,24.93737075489366,27.08450027080738
76,760.0,25.266671632067528,25.996309944116508,24.92945548805808,27.305714022523432
77,770.0,25.26900712583054,26.105386837771604,24.92169750838536,27.550683278274935
78,780.0,25.27121912618493,26.223470020131938,24.913983092423464,27.8228798402614
79,790.0,25.27317711985602,26.351688688394116,24.90636802251571,28.1266009921095
80,800.0,25.274818250781355,26.491335436573557,24.898863615524043,28.46685948525404
81,810.0,25.276601217909484,26.643910418595762,24.89147610768113,28.849522644057927
82,820.0,25.27773573404777,26.8111219403864,24.884198076896986,29.28180598490051
83,830.0,25.278296570946633,26.994970385575833,24.87703953077705,29.7722926174738
84,840.0,25.279249082248988,27.197775556348724,24.87000559847562,30.33156532268007
85,850.0,25.279850664806112,27.42220761164145,24.863087075978672,30.9724703219534
86,860.0,25.27992223676191,27.67145399340034,24.856292230906814,31.710772982632168
87,870.0,25.280032907177027,27.949278226366573,24.84961882650844,32.56627697070104
88,880.0,25.27984499168089,28.26004255072748,24.843069580494575,33.56313897967763
89,890.0,25.279335252765666,28.608989486391547,24.836641659275077,34.73307277572518
90,900.0,25.278773830468197,29.0024198211329,24.830337151562865,36.115843182890465
91,910.0,25.278155815916563,29.44787997272097,24.824118992067994,37.76189506456181
92,920.0,25.277294545137288,29.954492078850397,24.818026929266683,39.738468689216035
93,930.0,25.27631483008568,30.533282808026602,24.81212601707891,42.132884275059446
94,940.0,25.275167185633876,31.197960337417456,24.80630158019121,45.066187828393865
95,950.0,25.27376335598199,31.96523374530991,24.80059546246453,48.693348459834645
96,960.0,25.272228792564295,32.85589482685032,24.79501407166811,53.231981833511746
97,970.0,25.270772915094554,33.896073881469384,24.789545714465074,58.996587445055056
98,980.0,25.26906858807235,35.1195497701742,24.78418482157238,66.42320699135877
99,990.0,25.267295788765782,36.56779006453507,24.77895232609076,76.16687750782982
100,1000.0,,,,
