calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d0e948b6-9fdb-4dd7-83da-1aa301c6d21c,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.65558214043472,5.65558214043472,5.65558214043472,90.0,90.0,90.0,1e-06,negative,153.969,169.878,169.878,-0.000,-0.000,0.000,169.878,153.969,169.878,-0.000,-0.000,0.000,169.878,169.878,153.969,-0.000,0.000,0.000,0.000,0.000,0.000,105.796,0.000,0.000,0.000,0.000,0.000,-0.000,105.796,0.000,0.000,0.000,0.000,-0.000,-0.000,105.796
d0e948b6-9fdb-4dd7-83da-1aa301c6d21c,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.65558214043472,5.65558214043472,5.65558214043472,90.0,90.0,90.0,1e-06,positive,153.968,169.878,169.878,0.000,0.000,-0.000,169.878,153.968,169.878,0.000,0.000,-0.000,169.878,169.878,153.968,0.000,0.000,-0.000,-0.000,-0.000,-0.000,105.796,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,105.796,-0.000,-0.000,-0.000,-0.000,0.000,0.000,105.796
c839178a-2a22-40b0-9c8c-f7ba0ab88d59,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5572422600946165,3.5572422600946165,3.5572422600946165,90.0,90.0,90.0,1e-08,negative,211.855,151.728,151.728,-0.000,0.000,-0.000,151.728,211.855,151.728,0.000,0.000,-0.000,151.728,151.728,211.855,-0.000,-0.000,-0.000,0.000,0.000,0.000,92.257,-0.000,-0.000,0.000,0.000,0.000,0.000,92.257,-0.000,0.000,0.000,0.000,0.000,0.000,92.257
c839178a-2a22-40b0-9c8c-f7ba0ab88d59,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5572422600946165,3.5572422600946165,3.5572422600946165,90.0,90.0,90.0,1e-08,positive,211.855,151.728,151.728,0.000,-0.000,0.000,151.728,211.855,151.728,-0.000,-0.000,-0.000,151.728,151.728,211.855,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,92.257,-0.000,0.000,-0.000,-0.000,-0.000,0.000,92.257,0.000,-0.000,-0.000,-0.000,0.000,0.000,92.257
fd9f91c0-9bb6-4836-a694-af8094e25400,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5572422600946165,3.5572422600946165,3.5572422600946165,90.0,90.0,90.0,1e-07,negative,211.855,151.729,151.729,-0.000,0.000,-0.000,151.729,211.855,151.729,0.000,-0.000,-0.000,151.729,151.729,211.855,0.000,0.000,-0.000,-0.000,0.000,0.000,92.257,-0.000,-0.000,0.000,-0.000,0.000,0.000,92.257,-0.000,0.000,0.000,-0.000,-0.000,-0.000,92.257
fd9f91c0-9bb6-4836-a694-af8094e25400,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5572422600946165,3.5572422600946165,3.5572422600946165,90.0,90.0,90.0,1e-07,positive,211.855,151.728,151.728,-0.000,-0.000,0.000,151.728,211.855,151.728,-0.000,-0.000,0.000,151.728,151.728,211.855,-0.000,-0.000,0.000,0.000,-0.000,-0.000,92.257,0.000,0.000,-0.000,0.000,-0.000,0.000,92.257,0.000,-0.000,-0.000,0.000,0.000,-0.000,92.257
30f27db6-e92b-4f03-9470-baae0a8aa5db,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5572422600946165,3.5572422600946165,3.5572422600946165,90.0,90.0,90.0,1e-06,negative,211.856,151.729,151.729,0.000,0.000,-0.000,151.729,211.856,151.729,-0.000,0.000,-0.000,151.729,151.729,211.856,0.000,0.000,0.000,-0.000,0.000,0.000,92.257,0.000,-0.000,0.000,-0.000,0.000,-0.000,92.257,-0.000,0.000,0.000,-0.000,-0.000,-0.000,92.257
30f27db6-e92b-4f03-9470-baae0a8aa5db,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5572422600946165,3.5572422600946165,3.5572422600946165,90.0,90.0,90.0,1e-06,positive,211.854,151.727,151.727,-0.000,-0.000,0.000,151.727,211.854,151.727,-0.000,-0.000,0.000,151.727,151.727,211.854,0.000,-0.000,0.000,0.000,-0.000,-0.000,92.257,0.000,0.000,-0.000,0.000,-0.000,-0.000,92.257,0.000,-0.000,-0.000,0.000,-0.000,0.000,92.257
b57e2bcc-b879-4457-bb11-2beac474e20b,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,mp-1225698,mp-1225698,2.84974013641453,4.0424078989186105,8.02997502963531,90.0,90.0,90.0,1e-08,negative,124.178,148.479,145.221,0.000,0.000,0.000,149.373,239.588,39.065,0.000,-0.000,0.000,148.858,38.995,232.483,0.000,-0.000,0.000,0.000,-0.000,-0.000,-10.303,0.000,0.000,-0.012,-0.003,-0.014,0.000,96.098,0.000,-0.005,-0.001,-0.006,0.000,-0.000,98.078
b57e2bcc-b879-4457-bb11-2beac474e20b,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,mp-1225698,mp-1225698,2.84974013641453,4.0424078989186105,8.02997502963531,90.0,90.0,90.0,1e-08,positive,124.189,148.482,145.233,-0.000,-0.000,-0.000,149.373,239.588,39.065,-0.000,0.000,-0.000,148.858,38.995,232.483,-0.000,0.000,-0.000,0.000,0.000,0.000,-10.303,-0.000,-0.000,0.012,0.003,0.014,0.000,96.098,-0.000,0.005,0.001,0.006,-0.000,0.000,98.078
11d137e9-0863-4d0b-b8d9-172af4c4c9cb,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,mp-1225698,mp-1225698,2.84974013641453,4.0424078989186105,8.02997502963531,90.0,90.0,90.0,1e-07,negative,124.183,148.480,145.226,0.000,-0.000,0.000,149.373,239.588,39.065,0.000,0.000,0.000,145.215,38.036,228.292,-0.000,0.000,0.000,-0.000,0.000,-0.000,-10.303,0.000,0.000,-0.001,-0.000,-0.001,0.000,96.098,0.000,-0.001,-0.000,-0.001,0.000,-0.000,98.078
11d137e9-0863-4d0b-b8d9-172af4c4c9cb,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,mp-1225698,mp-1225698,2.84974013641453,4.0424078989186105,8.02997502963531,90.0,90.0,90.0,1e-07,positive,127.350,149.314,148.870,-0.000,-0.000,-0.000,149.373,239.588,39.065,0.000,0.000,-0.000,148.858,38.995,232.483,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-10.303,-0.000,-0.000,0.001,0.000,0.001,-0.000,96.098,-0.000,0.001,0.000,0.001,-0.000,0.000,98.078
0a542810-fa77-42dc-b8d5-b9de987aa59c,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,mp-1225698,mp-1225698,2.84974013641453,4.0424078989186105,8.02997502963531,90.0,90.0,90.0,1e-06,negative,127.351,149.315,148.870,0.000,0.000,0.000,148.539,239.370,38.106,-0.000,-0.000,0.000,145.216,38.036,228.294,0.000,-0.000,0.000,-0.000,0.000,0.000,-10.303,0.000,0.000,-0.000,-0.000,0.000,0.000,96.098,0.000,0.000,0.001,-0.000,0.000,-0.000,98.078
0a542810-fa77-42dc-b8d5-b9de987aa59c,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,mp-1225698,mp-1225698,2.84974013641453,4.0424078989186105,8.02997502963531,90.0,90.0,90.0,1e-06,positive,124.183,148.480,145.226,-0.000,-0.000,-0.000,148.538,239.367,38.106,-0.000,0.000,-0.000,145.215,38.036,228.292,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-10.303,-0.000,-0.000,0.000,0.000,-0.000,-0.000,96.098,-0.000,-0.000,-0.001,0.000,-0.000,0.000,98.078
5d35f750-3e95-4941-9bd7-b4c070189b7b,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,oqmd-302756,oqmd-302756,3.5494154268611577,3.5494154268611577,7.137851802797387,90.0,90.0,90.0,1e-08,negative,215.056,156.746,152.142,0.000,0.000,0.000,156.746,215.056,152.142,0.000,0.000,0.000,152.142,152.142,215.366,0.000,0.000,0.000,-0.000,0.000,0.000,90.976,-0.000,0.000,0.000,0.000,0.000,-0.000,90.976,0.000,0.000,0.000,0.000,0.000,0.000,94.921
5d35f750-3e95-4941-9bd7-b4c070189b7b,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,oqmd-302756,oqmd-302756,3.5494154268611577,3.5494154268611577,7.137851802797387,90.0,90.0,90.0,1e-08,positive,214.651,157.150,152.141,0.000,0.000,-0.000,157.150,214.651,152.141,0.000,0.000,0.000,152.142,152.141,215.366,0.000,0.000,-0.000,0.000,-0.000,-0.000,90.976,0.000,-0.000,-0.000,-0.000,-0.000,0.000,90.976,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,94.921
c1b83829-9a54-4a1f-bde3-529473cbebd8,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,oqmd-302756,oqmd-302756,3.5494154268611577,3.5494154268611577,7.137851802797387,90.0,90.0,90.0,1e-07,negative,214.651,157.151,152.142,0.000,0.000,0.000,157.151,214.651,152.142,0.000,-0.000,0.000,152.142,152.142,215.366,-0.000,-0.000,-0.000,-0.000,0.000,0.000,90.976,0.000,-0.000,0.000,-0.000,0.000,0.000,90.976,0.000,0.000,0.000,-0.000,0.000,-0.000,94.921
c1b83829-9a54-4a1f-bde3-529473cbebd8,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,oqmd-302756,oqmd-302756,3.5494154268611577,3.5494154268611577,7.137851802797387,90.0,90.0,90.0,1e-07,positive,214.651,157.150,152.141,0.000,0.000,0.000,157.150,214.651,152.141,0.000,-0.000,-0.000,152.141,152.141,215.366,0.000,0.000,-0.000,0.000,-0.000,-0.000,90.976,0.000,-0.000,-0.000,0.000,-0.000,-0.000,90.976,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,94.921
fae64f77-675d-4fb2-a306-8301be90a7f1,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,oqmd-302756,oqmd-302756,3.5494154268611577,3.5494154268611577,7.137851802797387,90.0,90.0,90.0,1e-06,negative,215.056,156.746,152.142,0.000,0.000,0.000,156.746,215.056,152.142,0.000,0.000,0.000,152.142,152.142,215.367,-0.000,-0.000,0.000,-0.000,0.000,0.000,91.192,0.000,-0.000,0.000,-0.000,0.000,0.000,91.192,0.000,0.000,0.000,-0.000,-0.000,0.000,94.921
fae64f77-675d-4fb2-a306-8301be90a7f1,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,oqmd-302756,oqmd-302756,3.5494154268611577,3.5494154268611577,7.137851802797387,90.0,90.0,90.0,1e-06,positive,215.055,156.745,152.141,-0.000,0.000,0.000,156.745,215.055,152.141,-0.000,-0.000,0.000,152.141,152.141,215.366,0.000,-0.000,-0.000,0.000,-0.000,-0.000,91.192,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,91.192,0.000,-0.000,-0.000,0.000,0.000,-0.000,94.921
da5bd36d-40eb-48e2-bcbb-21725cc59f8c,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,oqmd-321045,oqmd-321045,5.034439198951443,5.034439198951443,4.098155492651539,90.0,90.0,119.99999999999999,1e-08,negative,271.114,128.781,108.353,0.000,0.000,0.000,128.781,271.114,108.353,0.000,0.000,0.000,108.353,108.353,281.973,0.000,0.000,0.000,0.000,0.000,0.000,49.432,0.000,0.000,0.151,0.151,0.031,-0.000,49.382,0.000,0.221,0.221,0.045,-0.000,0.000,53.804
e7a2eeab-d666-4234-aee6-02cc11d5b419,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,oqmd-321045,oqmd-321045,5.032972207947749,5.032972207947749,4.0988143217851505,90.0,90.0,120.00000000000001,1e-08,negative,260.499,132.655,107.823,0.000,0.000,0.000,129.538,272.318,108.724,0.000,0.000,0.000,108.349,108.349,282.501,-0.000,-0.000,0.000,0.000,0.000,0.000,49.421,-0.000,0.000,0.000,0.000,0.000,0.000,49.362,0.000,0.000,0.000,0.000,0.000,0.000,71.390
da5bd36d-40eb-48e2-bcbb-21725cc59f8c,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,oqmd-321045,oqmd-321045,5.034439198951443,5.034439198951443,4.098155492651539,90.0,90.0,119.99999999999999,1e-08,positive,259.344,131.799,107.456,0.000,0.000,-0.000,145.573,249.904,107.900,0.000,-0.000,-0.000,108.353,108.353,281.973,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.432,-0.000,-0.000,-0.151,-0.151,-0.031,0.000,49.382,-0.000,-0.221,-0.221,-0.045,0.000,-0.000,53.804
e7a2eeab-d666-4234-aee6-02cc11d5b419,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu3Ni,oqmd-321045,oqmd-321045,5.032972207947749,5.032972207947749,4.0988143217851505,90.0,90.0,120.00000000000001,1e-08,positive,251.167,146.362,108.276,0.000,-0.000,-0.000,129.538,272.318,108.724,-0.000,-0.000,-0.000,108.805,108.805,282.595,0.000,0.000,0.000,-0.000,0.000,-0.000,49.421,0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.362,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,71.390
