,temperature,A1--Cu--fcc a=3.5200,A3'--alpha-La--double-hcp a=2.4873,A3--Mg--hcp a=2.4855,mp-1014111 a=2.4596,oqmd-1214817 a=8.6877,oqmd-1214906 a=6.0930
59,590.0,42.381131501596194,42.8472217046837,42.67749554380135,45.90090574725692,45.19853878274531,44.4729509536403
60,600.0,42.78987043250163,43.2562958278457,43.08654318018072,46.31088109165472,45.60788116671199,44.882170161583495
61,610.0,43.19218477730247,43.65892924535131,43.489151479569756,46.71437142284188,46.0107689635736,45.2849407346217
62,620.0,43.58826808152007,44.05531650859507,43.885514902633076,47.111574100357096,46.40739767380581,45.68145779356254
63,630.0,43.978305532335554,44.44564373388581,44.27581948233651,47.502677830903224,46.797954282720504,46.071907973873024
64,640.0,44.36247441603888,44.83008906675896,44.660243287540325,47.88786315253441,47.18261773276987,46.45646989521556
65,650.0,44.74094454599569,45.20882311615128,45.03895685654043,48.267302886630546,47.56155936478246,46.83531460021229
66,660.0,45.113878663307254,45.582009360592885,45.412123602703595,48.64116256005512,47.93494333044224,47.20860596471078
67,670.0,45.481432812066565,45.94980452845857,45.77990019422678,49.00960079975129,48.302926978107664,47.57650108161905
68,680.0,45.843756690993104,46.312358954110245,46.14243690980931,49.37276970178716,48.66566121393954,47.939150620249585
69,690.0,46.20099398312739,46.66981691168938,46.49987797206292,49.73081517677097,49.02329084011269,48.29669916293486
70,700.0,46.553282665170116,47.022316928097396,46.85236186010827,50.08387727334311,49.375954871780664,48.649285520536424
71,710.0,46.90075529782794,47.369992076683346,47.20002160296657,50.432090481338946,49.72378683430742,48.99704302838524
72,720.0,47.24353929849415,47.71297025295792,47.542985054961065,50.77558401609124,50.066915042170876,49.34009982400278
73,730.0,47.58175719753291,48.0513744336016,47.88137515446054,51.11448208522606,50.405462860838384,49.678579107909236
74,740.0,47.91552687922372,48.38532291991995,48.215310167106274,51.448904139175355,50.739548952799325,50.012599388695044
75,750.0,48.24496180847673,48.7149295668114,48.54490391455977,51.778965106567234,51.0692875088633,50.342274713437625
76,760.0,48.57017124423549,49.04030399824571,48.87026598978472,52.10477561554141,51.39478846573252,50.6677148844829
77,770.0,48.89126044048221,49.36155181015827,49.191501959762476,52.426442201969834,51.71615771079499,50.989025663511406
78,780.0,49.20833083569137,49.67877476160316,49.508713556488246,52.74406750544939,52.033497275002,51.30630896375527
79,790.0,49.52148023143008,49.992070954959274,49.82199885703087,53.057750453954995,52.34690551462759,51.61966303115719
80,800.0,49.83080296090194,50.30153500589905,50.13145245336189,53.36758643785178,52.65647728265794,51.92918261520895
81,810.0,50.13639004805422,50.607258203804484,50.43716561265788,53.67366747401829,52.96230409049535,52.23495913015273
82,820.0,50.43832935781116,50.90932866324914,50.739226428657,53.97608236072804,53.264474260601396,52.5370808071684
83,830.0,50.73670573812046,51.207831467106395,51.037719964690936,54.27491682387498,53.56307307068987,52.83563283813894
84,840.0,51.031601154184045,51.502848801849225,51.33272838886702,54.57025365513007,53.858182889989905,53.130697511529206
85,850.0,51.32309481550753,51.79446008551053,51.62433110195392,54.8621728425356,54.14988330810126,53.42235434088774
86,860.0,51.61126329610863,52.08274208878155,51.91260485840545,55.15075169402006,54.43825125690654,53.71068018643394
87,870.0,51.89618064841232,52.36776904966741,52.19762388093931,55.43606495428592,54.72336112597849,53.995749370159025
88,880.0,52.17791851110306,52.649612782116755,52.47945996909706,55.71818491547922,55.00528487187819,54.277633784855645
89,890.0,52.45654621138736,52.92834277895026,52.7581826021149,55.997181522034936,55.28409212173834,54.55640299743582
90,900.0,52.73213086201655,53.2040263095042,53.03385903652089,56.27312247004857,55.559850271457364,54.832124346902766
91,910.0,53.00473745330877,53.47672851224348,53.306554398686025,56.54607330151631,55.83262457885725,55.10486303728177
92,920.0,53.27442894053828,53.74651248267701,53.576331772689485,56.81609749375266,56.10247825208912,55.37468222582966
93,930.0,53.541266326919974,54.013439356859266,53.843252283787095,57.083256544258724,56.3694725335758,55.64164310678492
94,940.0,53.80530874247304,54.27756839070649,54.10737517768114,57.34761005134067,56.6336667797548,55.90580499095119
95,950.0,54.0666135190179,54.538957035420786,54.368757895903194,57.609215790707616,56.89511853687277,56.16722538131733
96,960.0,54.32523626146352,54.79766100918136,54.62745614747534,57.868129788285565,57.153883613047434,56.425960044984315
97,970.0,54.58123091569675,55.05373436540154,54.88352397713482,58.12440638947544,57.41001614683231,56.68206308158239
98,980.0,54.834649833147694,55.30722955764336,55.13701383022933,58.37809832505107,57.66356867246114,56.93558698839529
99,990.0,55.08554383235745,55.55819750149567,55.38797661452821,58.6292567738942,57.914592181978456,57.18658272236747
100,1000.0,55.33396225755522,55.806687633470965,55.63646175915674,58.8779314227402,58.16313618441936,57.435099759179344
