,temperature,B2--CsCl a=2.8423,L1_0--AuCu a=2.5549,mp-1224945 a=2.9719
39,390.0,35.31487598750637,41.15382364942755,35.34545958066613
40,400.0,35.91707761446879,41.767775967121466,35.94854149887753
41,410.0,36.505752631254026,42.36738461789938,36.53803664451033
42,420.0,37.081463705981065,42.95328557381452,37.11451293921574
43,430.0,37.64474143151354,43.52607476891317,37.6785056783523
44,440.0,38.19608648333284,44.08631126303636,38.230519755486355
45,450.0,38.73597163015902,44.63452011463641,38.77103173060681
46,460.0,39.264843603776406,45.171194991835996,39.30049174989092
47,470.0,39.783124835573375,45.69680054803645,39.819325325603955
48,480.0,40.291215067700136,46.21177458564195,40.32793498502531
49,490.0,40.78949284695117,46.71653002898533,40.826701797269635
50,500.0,41.2783169093764,47.2114567253766,41.31598678671613
51,510.0,41.75802746341152,47.696923091127466,41.79613224136689
52,520.0,42.22894737893585,48.17327761765494,42.26746292408179
53,530.0,42.6913832893335,48.640850251201165,42.73028719414172
54,540.0,43.14562661319441,49.09995365822991,43.18489804613797
55,550.0,43.59195450180262,49.55088438731511,43.63157407265863
56,560.0,44.03063071822226,49.9939239372317,44.07058035680244
57,570.0,44.46190645326642,50.42933973995339,44.50216930008824
58,580.0,44.886021083329275,50.85738606630619,44.926581390856775
59,590.0,45.30320287460178,51.278304861336,45.34404591792755
60,600.0,45.71366963785992,51.69232651567315,45.75478163376915
61,610.0,46.117629337697416,52.09967057852439,46.158997371244624
62,620.0,46.51528065971425,52.500546417484266,46.556892617504545
63,630.0,46.90681353894676,52.89515382966398,46.94865804843146
64,640.0,47.292409652490036,53.28368360840665,47.33447602665005
65,650.0,47.672242879075405,53.66631806922805,47.714521065957044
66,660.0,48.04647972810217,54.04323153852219,48.088960264705044
67,670.0,48.415279740434,54.414590807973624,48.45795371054727
68,680.0,48.778795863089506,54.780555557577955,48.821654858655066
69,690.0,49.13717479973896,55.14127874973007,49.18021088543894
70,700.0,49.49055733883245,55.49690699675365,49.53376301957624
71,710.0,49.83907866097116,55.847580903888584,49.88244685200222
72,720.0,50.18286862703509,56.193435389717735,50.2263926264384
73,730.0,50.522052048457795,56.53459998574244,50.5657255118326
74,740.0,50.85674894093207,56.87119911667519,50.90056585803069
75,750.0,51.18707476269134,57.203352362937125,51.231029435864826
76,760.0,51.51314063848671,57.53117470666312,51.557227662756354
77,770.0,51.835053570209965,57.85477676243883,51.87926781486005
78,780.0,52.15291663515537,58.174264993870686,52.197253226653466
79,790.0,52.466829172654286,58.489741917019586,52.51128347886303
80,800.0,52.77688695999797,58.80130629163348,52.821454575502315
81,810.0,53.08318237825922,59.10905330103161,53.12785911076701
82,820.0,53.385804568756775,59.41307472143584,53.4305864264416
83,830.0,53.684839580738625,59.71345908147642,53.72972276047977
84,840.0,53.98037051086426,60.01029181253616,54.025351387310685
85,850.0,54.272477635048034,60.30365539058577,54.31755275041075
86,860.0,54.56123853310525,60.59362947000946,54.60640458765124
87,870.0,54.84672820668611,60.88029101002961,54.89198204987729
88,880.0,55.12901919092979,61.16371439415671,55.17435781313504
89,890.0,55.40818166019565,61.4439715431461,55.453602184958754
90,900.0,55.68428352829255,61.72113202187063,55.729783205080324
91,910.0,55.95739054345181,61.9952631404865,56.00296674090467
92,920.0,56.22756637849584,62.266430050280924,56.273216578067284
93,930.0,56.494872716345824,62.5346958344758,56.54059450637857
94,940.0,56.759369331280354,62.80012159437723,56.80516040141913
95,950.0,57.021114166083244,63.06276653107082,57.06697230205672
96,960.0,57.280163405409404,63.32268802300457,57.32608648411352
97,970.0,57.536571545531196,63.579941699654505,57.58255753041685
98,980.0,57.79039146069914,63.83458151153771,57.83643839743649
99,990.0,58.041674466299106,64.08665979676844,58.08778047870859
100,1000.0,58.29047037902847,64.33622734436155,58.33663366522423
