,temperature,A1--Cu--fcc a=3.6149,A15--beta-W a=4.5958,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5560,mp-1120774 a=2.5395,oqmd-1214787 a=8.8813,oqmd-1214876 a=6.2346,oqmd-1216034 a=2.5561
19,190.0,22.082704575021964,25.618841278128833,22.13494420625534,22.178293772864397,22.85959439614799,23.926031562383383,24.133576811079397,22.149597389179945
20,200.0,23.198973862703664,26.739450525860384,23.251605528931506,23.29511384131533,23.980178218031607,25.045687527185255,25.256471506283223,23.266319152228238
21,210.0,24.274163118946532,27.817808044256665,24.32713285536448,24.37077597104356,25.059099217110663,26.1236224830418,26.337262857428545,24.34189845549044
22,220.0,25.310560822713313,28.856501206907296,25.363824032334858,25.407582658053826,26.098744149305602,27.16226700330582,27.378436560260063,25.37863474644589
23,230.0,26.310368702339417,29.857951339134278,26.363888228973956,26.407746657406875,27.101393427558218,28.163929516875832,28.382347120720027,26.378738434201075
24,240.0,27.275680285858158,30.824414467856865,27.329424938495066,27.373370259198918,28.06920411799033,29.1307845180833,29.35120766134634,27.344309983327435
25,250.0,28.208470515846365,31.757986588927157,28.26241392728692,28.306435434262458,29.004202882444236,30.06486900217159,30.287087669501407,28.277329929172847
26,260.0,29.110592500058644,32.66061154548792,29.164712235654203,29.208800977546478,29.908285244277177,30.968084084628593,31.191915690252642,29.179655926808895
27,270.0,29.983778778209505,33.53409027030863,30.03805563365677,30.08220406864698,30.783218773997707,31.842199780115127,32.06748498109483,30.053024242338946
28,280.0,30.829645359344852,34.38009058487463,30.884062802722788,30.928264531095007,31.63064860360348,32.688861599180925,32.91546082284686,30.899053960916447
29,290.0,31.649697369787138,35.20015704173842,31.704241094701725,31.748490649669044,32.4521042210709,33.509598079495575,33.73738863382474,31.71925276565378
30,300.0,32.44533554536728,35.99572049265088,32.49999311035645,32.544285792976844,33.24900685974717,34.30582867680022,34.5347023374977,32.515023531201734
31,310.0,33.21786306661214,36.768107195375656,33.27262360214134,33.31695534997028,34.022677040989315,35.0788716482704,35.30873263666229,33.287671238075035
32,320.0,33.96849241444414,37.51854735822969,34.023346383207645,34.06771366494961,34.77434199170155,35.829951700345944,36.06071498257983,34.03840989061463
33,330.0,34.69835204424881,38.24818307774844,34.75329104387453,34.797690774260616,35.505142767712876,36.56020726634473,36.791797117622515,34.76836924042843
34,340.0,35.40849275721713,38.95807566112128,35.46350935688395,35.50793882741878,36.21614098673423,37.27069734119714,37.503046129334045,35.478601197143256
35,350.0,36.09989370184749,39.649212347657176,36.154981306262016,36.19943812849571,36.90832512274237,37.9624078414113,38.195454992540625,36.17008586159589
36,360.0,36.77346797444858,40.32251245716857,36.82862070997306,36.87310276874727,37.582616345039476,38.636257484790654,38.869948600858166,36.84373715197241
37,370.0,37.430067810768904,40.978833000628576,37.485280429629434,37.52978584432974,38.23987390530184,39.29310320104447,39.52738930424212,37.50040801630066
38,380.0,38.07048937583925,41.61897379199581,38.125757175171536,38.170284267388965,38.880900088352604,39.93374509446869,40.168581978199434,38.140895239375205
39,390.0,38.69547716831371,42.243682100996175,38.75079592139657,38.79534318785013,39.506444749652914,40.5589309855248,40.79427865506502,38.76594386114185
40,400.0,39.30572806072685,42.85365688594239,39.36109395839194,39.4056600481096,40.11720946635205,41.16936056078715,41.40518274974781,39.37625122861963
41,410.0,39.90189500004527,43.44955264395016,39.95730460047988,40.001888295478444,40.71385133031432,41.76568916152552,42.001952912565535,39.97247070607494
42,420.0,40.48459039351293,44.03198291361638,40.54004057912647,40.58464077798342,41.29698641160244,42.34853124071538,42.58520654089753,40.555215068967165
43,430.0,41.05438920488499,44.6015234626987,41.10987714512734,41.15449284896031,41.86719292013112,42.918463517042696,43.15552297980917,41.12505960698804
44,440.0,41.611831785279236,45.15871519066972,41.66735490441072,41.71198520483734,42.42501409179346,43.476027852832146,43.71344643987706,41.682544960559056
45,450.0,42.15742646141724,45.70406677341437,42.212982410550644,42.257626479336096,42.970960823696466,44.02173388094317,44.25948865832365,42.22817971395654
46,460.0,42.69165190277754,46.23805707485514,42.74723853550633,42.791895615615125,43.50551408133619,44.55606140372311,44.79413132745147,42.7624427665484
47,470.0,43.21495928748385,46.76113734793418,43.27057463857339,43.315244036396095,44.02912709869237,45.07946258518536,45.31782831226146,43.285785502171194
48,480.0,43.72777428510675,47.27373324517873,43.78341655183281,43.82809763044163,44.54222739041826,45.59236395568313,45.83100767715306,43.79863377494692
49,490.0,44.2304988731573,47.77624665711821,44.28616639889558,44.330858572133906,45.04521859358909,46.09516824660452,46.33407353973015,44.30138972832923
50,500.0,44.72351300241652,48.269057394972876,44.779204262159986,44.82390698948198,45.538482154843756,46.58825607094297,46.82740776800702,44.7944334626356
51,510.0,45.20717612490136,48.752524732370354,45.26288971249892,45.30760249443431,46.022378877277504,47.071987464113036,47.31137153572689,45.278124564955974
52,520.0,45.68182859709572,49.22698881938106,45.737563213914825,45.78228558805961,46.49725034003932,47.54670329795092,47.78630674904533,45.75280351400532
53,530.0,46.14779296967713,49.692771980821725,46.203547414549384,46.24827895203961,46.96342020236373,48.012726579602294,48.25253735653962,46.21879297130286
54,540.0,46.605375174059084,50.15017990953627,46.661148334342094,46.705888636724325,47.42119540259561,48.47036364584392,48.71037055328901,46.67639896898493
55,550.0,47.05486561507376,50.59950276431864,47.1106564586579,47.15540515510375,47.87086726175973,48.91990526235142,49.160097888742754,47.12591200355175
56,560.0,47.496540178081965,51.041016181166704,47.552347746264694,47.59710449110246,48.31271250026827,49.361627636486084,49.60199628708628,47.56760804396211
57,570.0,47.93066115818846,51.47498220566323,47.98648455927572,48.03124902977943,48.74699417554946,49.79579335133639,50.036328987991695,48.00174946167556
58,580.0,48.35747811835739,51.9016501535451,48.41331652193163,48.458088416344154,49.17396254758553,50.22265222800723,50.463346414840046,48.42858588951867
59,590.0,48.77722868264468,52.32125740580126,48.83308131441206,48.87786035017739,49.59385587870782,50.64244212244121,50.88328697681933,48.848355015576956
60,600.0,49.19013927017161,52.734030144006226,49.24600540730936,49.29079131948664,50.006901173364895,51.055389662485425,51.29637781066898,49.261283317728164
61,610.0,49.59642577486349,53.140184031097085,49.652304741833625,49.69709728164958,50.413314863016,51.46171093032511,51.70283546730311,49.6675867439082
62,620.0,49.99629419560552,53.539924842217154,50.05218536036018,50.09698429393824,50.81330344086063,51.86161209497371,52.10286654800917,50.06747134272117
63,630.0,50.38994122093102,53.933449049900325,50.4458439914875,50.49064909867215,51.207064050604906,52.25528999899702,52.49666829451789,50.461133848531695
64,640.0,50.77755477205941,54.32094436737928,50.83346859338008,50.87827966667744,51.594785033126136,52.64293270331665,52.88442913678401,50.848762224860515
65,650.0,51.159314507668235,54.702590253513925,51.215238858840536,51.26005570246945,51.976646434501596,53.024719993550654,53.26632920199896,51.230536169481205
66,660.0,51.53539229355233,55.078558382474654,51.591326685209474,51.636149114223336,52.35282047856625,53.40082385101991,53.64254078800767,51.6066275843648
67,670.0,51.90595263995324,55.44901308101818,51.96189661194479,52.006724451447624,52.723472006870296,53.77140889129748,54.01322880401526,51.97720101328143
68,680.0,52.27115310920405,55.814111735992896,52.32710622844392,52.37193931286433,53.088758888644335,54.13663277287952,54.37855118121386,52.34241404965387
69,690.0,52.63114469594506,56.17400517438214,52.687106554464854,52.731944726901375,53.44883240313213,54.496646578353676,54.73865925570233,52.70241771700266
70,700.0,52.98607218211504,56.528838018086866,53.04204239527788,53.08688550688961,53.8038375964804,54.85159517020636,55.093698125888295,53.057356824118294
71,710.0,53.33607446863845,56.87874901536762,53.392052673505475,53.43690058297087,54.153913615145285,55.201617523240934,55.44380698634204,53.40737029691774
72,720.0,53.68128488558917,57.223871350746606,53.73727073941542,53.782123312420865,54.4991940176011,55.546847035392474,55.78911943991765,53.75259148875618
73,730.0,54.021831482482625,57.564332935016935,54.07782466132891,54.12268177011239,54.839807066019254,55.88741181857744,56.129763789785,54.09314847086593
74,740.0,54.357837300103775,57.90025667682917,54.41383749759849,54.45869902051513,55.17587599940749,56.223434971075235,56.46586331288596,54.42916430431512
75,750.0,54.68942062538853,58.23176073723929,54.74542755152086,54.79029337265141,55.507519289583605,56.55503483280888,56.79753651619296,54.760757294973814
76,760.0,55.01669523038354,58.55895876845173,55.072708610469036,55.117578619262325,55.83485088124756,56.88232522478029,57.12489737703428,55.08804123262638
77,770.0,55.33977059667686,58.88196013792109,55.39579017033527,55.44066426127408,56.157980417310156,57.205415673813825,57.448055568652265,55.41112561545046
78,780.0,55.65875212612469,59.2008701388539,55.71477764638851,55.75965571868095,56.4770134505315,57.52441162364706,57.76711667203493,55.73011586085626
79,790.0,55.973741339020364,59.51579018808421,56.02977257147171,56.07465452876351,56.79205164244386,57.83941463337133,58.082182375032076,56.04511350372218
80,800.0,56.28483606045467,59.826818012195915,56.34087278244335,56.38575853255556,57.103192950457895,58.150522564067195,58.39335065961396,56.35621638282809
81,810.0,56.59213059575306,60.13404782273519,56.648172595687036,56.693062050374685,57.41053180396699,58.45782975449966,58.70071597813477,56.66351881637369
82,820.0,56.895715895774124,60.437570481236165,56.95176297243058,56.99665604715131,57.714159270225835,58.76142718659578,59.00436941932846,56.96711176730317
83,830.0,57.19567971266181,60.73747365476961,57.25173167456201,57.29662828826655,58.01416321066376,59.0614026414171,59.30439886476316,57.267082999144336
84,840.0,57.492106746764904,61.0338419626588,57.54816341161192,57.59306348654598,58.31062842833557,59.357840846257666,59.60088913637594,57.563517222969864
85,850.0,57.78507878531066,61.3267571149332,57.84113997944286,57.8860434409662,58.60363680704046,59.650823613472895,59.89392213570821,57.85649623611237
86,860.0,58.074674833377,61.61629804309443,58.13074039124592,58.17564716766993,58.89326744270077,59.94042997157234,60.18357697536847,58.146099053161905
87,870.0,58.36097123757827,61.902541023650045,58.417041001318495,58.46195102372949,59.17959676750458,60.22673628909103,60.469930103248345,58.43240202973862
88,880.0,58.64404180311058,62.185559794951956,58.700115622077284,58.74502882420927,59.462698667252404,60.50981639170492,60.75305541995504,58.715478979532406
89,890.0,58.9239579044151,62.465425667704004,58.98003563478665,59.024951952866594,59.742644592384586,60.789741673025404,61.03302438989419,58.995401285000376
90,900.0,59.200788589943826,62.74220762957097,59.25687009434761,59.30178946697046,60.019503663053435,61.06658119946886,61.30990614641449,59.27223800220059
91,910.0,59.4746006814118,63.015972444270474,59.53068582856008,59.575608196574265,60.29334276865152,61.340401809581614,61.5837675913802,59.54605596001741
92,920.0,59.74545886781905,63.28678474545851,59.8015475321803,59.846472838571735,60.56422666210446,61.61126820816314,61.85467348952089,59.81691985426397
93,930.0,60.0134257946131,63.554707125762654,60.06951785611421,60.11444604589474,60.8322180492808,61.879243055500304,62.12268655788973,60.08489233683236
94,940.0,60.27856214828851,63.819800221239575,60.33465749201308,60.379588512121124,61.09737767380277,62.14438705203004,62.387867550713445,60.350034100327065
95,950.0,60.540926736666755,64.08212279153916,60.59702525257985,60.64195905179288,61.35976439754139,62.40675901868251,62.6502753399296,60.612403958367224
96,960.0,60.80057656513168,64.34173179603346,60.856678147837165,60.90161467668027,61.61943527705683,62.66641597318737,62.90996699165644,60.87205892184251
97,970.0,61.05756690907877,64.59868246614376,61.11367145757405,61.158610668236186,61.87644563621393,62.923413202568355,63.16699783885036,61.129054271379424
98,980.0,61.311951382783604,64.85302837411345,61.368058800233506,61.41300064649181,62.13084913521396,63.17780433205428,63.42142155036286,61.38344362621953
99,990.0,61.56378200487376,65.10482149838676,61.61989219840403,61.664836635550074,62.38269783624264,63.429641390619665,63.67329019662004,61.63527900971975
100,1000.0,61.813109260677905,65.35411228585218,61.86922214116685,61.91416912594072,62.63204226592952,63.678974873336486,63.922654312101955,61.8846109116926
