key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
feb129a6-65c2-4a64-a770-778a8cfc5d99,L1_0--AuCu,oqmd-337991,dynamic,False,-4.358783135841599,-4.340557027565449,2.4733095621840953,2.4733095621840953,3.373614441908908,90.0,90.0,90.0
b3f8c81a-2122-4395-a463-318749664d25,L1_0--AuCu,L1_0--AuCu,static,False,-4.358783135841599,-4.340557027565449,2.473309562184099,2.473309562184099,3.3736144419088974,90.0,90.0,90.0
a0a4a4e4-8b5f-46fb-8780-000c7c0258bf,L1_0--AuCu,L1_0--AuCu,static,False,-4.358783135841599,-4.340557027565449,2.473309562184098,2.473309562184098,3.3736144419089023,90.0,90.0,90.0
8215e295-342c-4487-ab66-195cbee1d6d5,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.358783135841599,-4.340557027565449,2.4733095621840984,2.4733095621840984,3.3736144419088983,90.0,90.0,90.0
761d6c94-0c07-407f-a0eb-595f8d9a5236,L1_0--AuCu,oqmd-30230,static,False,-4.358783135841599,-4.340557027565449,2.473309562184098,2.473309562184098,3.373614441908902,90.0,90.0,90.0
1ef15be2-4c08-4eda-85ee-e0a7fdf77b26,B2--CsCl,oqmd-306449,dynamic,True,-4.358783135841599,-4.340557027565449,2.4733095621841032,2.4733095621841032,3.3736144419088876,90.0,90.0,90.0
108fbd19-12eb-49af-b2c9-fbe3c766be88,B2--CsCl,B2--CsCl,dynamic,True,-4.358783135841599,-4.340557027565449,2.4733095621841,2.4733095621841,3.373614441908897,90.0,90.0,90.0
90f12b2f-310f-45a3-b336-145f16394349,L1_0--AuCu,oqmd-30230,dynamic,False,-4.358783135841599,-4.340557027565449,2.4733095621840966,2.4733095621840966,3.373614441908906,90.0,90.0,90.0
1a2e3afc-064a-44d2-a6b3-7fb2ccf82835,mp-1224965,mp-1224965,dynamic,True,-4.3587831358389995,-4.340557027562849,2.473309562184098,2.473309562184098,3.3736144419089005,90.0,90.0,90.0
f4e5da8e-dc7e-4fe1-9e16-2bd05e359b26,L1_0--AuCu,oqmd-17225,dynamic,False,-4.358783135838499,-4.340557027562349,2.473309562184096,2.473309562184096,3.373614441908906,90.0,90.0,90.0
7633f2d8-ba55-4325-803b-89ffdf9bae52,oqmd-676638,oqmd-676638,box,True,-4.358752549644,-4.3405264413678495,2.4732946462059764,2.4732946462059764,3.3736825696149304,90.0,90.0,90.0
98039a75-f2a3-494e-b095-269bd77cb365,L1_0--AuCu,oqmd-337991,box,False,-4.330551454185649,-4.312325345909499,2.93485620689143,2.93485620689143,2.5005902261215205,90.0,90.0,90.0
09109780-09ae-4512-a491-430ff240e260,L1_0--AuCu,oqmd-30230,box,False,-4.330551454184,-4.312325345907849,2.934856206867285,2.934856206867285,2.5005902261215205,90.0,90.0,90.0
f946c88b-00e4-4667-a10f-475051e83730,L1_0--AuCu,oqmd-17225,box,False,-4.330551454037,-4.31232534576085,2.9348562069267334,2.9348562069267334,2.5005902261420903,90.0,90.0,90.0
40707c51-9d0e-40c1-9617-7cbf217a2691,oqmd-1220313,oqmd-1220313,box,False,-4.319068162805249,-4.300842054529099,4.02593060151794,2.47361458711816,4.172149469464563,90.0,90.0,90.0
7cb58ae4-8e29-4436-97a9-531c639937b5,B2--CsCl,B2--CsCl,box,False,-4.301024711337899,-4.282798603061749,2.7873268432705705,2.7873268432705705,2.7873268432705705,90.0,90.0,90.0
88333513-6816-47f3-b429-e113fca76bc4,B2--CsCl,B2--CsCl,box,False,-4.301024711337899,-4.282798603061749,2.7873268432705705,2.7873268432705705,2.7873268432705705,90.0,90.0,90.0
5d8ed322-8e37-4ed1-9270-03b84fbeeb20,B2--CsCl,oqmd-306449,box,False,-4.301024711214999,-4.282798602938849,2.78732684330895,2.78732684330895,2.78732684330895,90.0,90.0,90.0
4217ecf5-d036-40c0-9aff-960890dc99b3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.272878368508499,-4.254652260232349,2.9982515845154634,2.9982515845154634,5.054145193273582,90.0,90.0,90.0
07292ae3-bada-4b1b-a515-78d0c8842c33,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.272878368505749,-4.254652260229599,2.9982516804931167,2.9982516804931167,5.054145042203327,90.0,90.0,90.0
981b949c-3fb9-4937-b952-ffb0fc23659d,mp-1224976,mp-1224976,static,False,-4.191623948878332,-4.173397840602182,2.4925208027560597,2.4925208027560597,11.838239676874604,90.0,90.0,119.99999999999999
b68ecf7a-a3fc-461a-b133-fa2704db0e6f,mp-1224976,mp-1224976,dynamic,False,-4.191623948876832,-4.173397840600682,2.4925204694022565,2.492520469402257,11.838239784993629,90.0,90.0,119.99999999999999
8fa1af04-2967-45c5-a3ad-de07245ccccd,mp-1224976,mp-1224976,box,False,-4.191623948873,-4.1733978405968495,2.492520467677702,2.4925204676777026,11.838239784006404,90.0,90.0,120.00000000000001
ef6667f0-324a-47c5-a832-1b70578f7305,oqmd-1229478,oqmd-1229478,box,False,-4.184072298168049,-4.165846189891899,2.489533200652928,2.489533200652928,3.96021978286731,90.0,90.0,120.00000000000001
1839e846-1cc0-4101-8145-2a43e15b3fd8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.74735451644575,-3.7291284081695997,4.758309768693641,4.758309768693641,4.758309768693641,90.0,90.0,90.0
98b46c79-c33d-4dea-b5f2-6f6005d538b6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.74735451644575,-3.7291284081695997,4.758309768693641,4.758309768693641,4.758309768693641,90.0,90.0,90.0
43f18ea9-50a2-4174-8c9e-3e8d7d7acd5f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.7473545164429996,-3.7291284081668494,4.758309768542487,4.758309768542487,4.758309768542487,90.0,90.0,90.0
cd57921b-1991-4c32-b542-4b7400e5704d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.7473545164429996,-3.7291284081668494,4.758309768542487,4.758309768542487,4.758309768542487,90.0,90.0,90.0
533ca35b-e66a-49be-9876-b2f2c03c9338,B1--NaCl--rock-salt,oqmd-1105634,static,False,-3.7473545164422495,-3.7291284081660994,4.758309768626611,4.758309768626611,4.758309768626611,90.0,90.0,90.0
a76f0d26-708d-464e-bbba-7db31ed712ea,B1--NaCl--rock-salt,oqmd-1105634,box,False,-3.747354516442,-3.72912840816585,4.75830976862671,4.75830976862671,4.75830976862671,90.0,90.0,90.0
5bf24544-b3d7-4267-b6d0-e850879681cd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.8756808660749993,-2.857454757798849,5.359345528728745,5.359345528728745,5.359345528728745,90.0,90.0,90.0
a6dc49e3-31f6-4feb-895f-6f984fcece26,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.8756808660749993,-2.857454757798849,5.359345528728742,5.359345528728742,5.359345528728742,90.0,90.0,90.0
dbbb0570-5da5-4e3d-810c-03ea389f9adf,B3--ZnS--cubic-zinc-blende,oqmd-1222507,box,False,-2.8756808660747497,-2.8574547577985996,5.359345528730177,5.359345528730177,5.359345528730177,90.0,90.0,90.0
74650413-b8f4-4d44-ac42-4b79b09ca350,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.8756808660713746,-2.8574547577952245,5.359345528728663,5.359345528728663,5.359345528728663,90.0,90.0,90.0
75ad5762-362d-4f3b-b02a-4fead65cc956,B3--ZnS--cubic-zinc-blende,oqmd-1222507,static,False,-2.8756808660713746,-2.8574547577952245,5.359345528728614,5.359345528728614,5.359345528728614,90.0,90.0,90.0
f4274bda-e4aa-4c99-9075-8a2de31c11f3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.875680866070875,-2.857454757794725,5.359345528728622,5.359345528728622,5.359345528728622,90.0,90.0,90.0
2e7c3b67-9d81-42d2-ab63-1a7eea4bd430,B2--CsCl,B2--CsCl,static,False,-0.018226108279559998,-3.410001447878841e-12,6.35070933729368,6.35070933729368,6.35070933729368,90.0,90.0,90.0
ebbe6810-f592-4037-8f6f-01dc81bbe4a1,B2--CsCl,B2--CsCl,static,False,-0.018226108279559998,-3.410001447878841e-12,6.35070933729368,6.35070933729368,6.35070933729368,90.0,90.0,90.0
0fcc44de-611f-40fd-867f-25f7cc69194d,L1_0--AuCu,L1_0--AuCu,static,False,-0.018226108279559998,-3.410001447878841e-12,5.70693391053112,5.70693391053112,7.473709784439591,90.0,90.0,90.0
1ec39e81-61ec-4591-84e2-8d12afb06e16,L1_0--AuCu,L1_0--AuCu,static,False,-0.018226108279559998,-3.410001447878841e-12,5.70693391053112,5.70693391053112,7.473709784439591,90.0,90.0,90.0
1fdbdcc5-64d9-4f29-bf41-141824472003,B2--CsCl,B2--CsCl,box,False,-0.018226108279559994,-3.409997978431889e-12,6.350709337293623,6.350709337293623,6.350709337293623,90.0,90.0,90.0
96207f45-dba0-4009-a7a8-9ecbbd912005,B2--CsCl,B2--CsCl,box,False,-0.018226108279559994,-3.409997978431889e-12,6.350709337293623,6.350709337293623,6.350709337293623,90.0,90.0,90.0
d50ede44-5b46-45fc-ac9d-9c425ba9b1e1,L1_0--AuCu,L1_0--AuCu,box,False,-0.018226108279559994,-3.409997978431889e-12,5.70687880378652,5.70687880378652,7.47379394271406,90.0,90.0,90.0
ff75fa13-16ab-40a9-b21c-7ee0ff021cde,L1_0--AuCu,L1_0--AuCu,box,False,-0.018226108279559994,-3.409997978431889e-12,5.70687880378652,5.70687880378652,7.47379394271406,90.0,90.0,90.0
d61d0c1c-213d-4ca7-9cd1-5f3e21176099,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.01822610827870875,-2.55875182153531e-12,10.99975123629474,10.99975123629474,10.99975123629474,90.0,90.0,90.0
e9c7901b-4916-4f88-912c-6d257160b919,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.01822610827870875,-2.55875182153531e-12,10.99975123629474,10.99975123629474,10.99975123629474,90.0,90.0,90.0
400b75d1-33c1-4f63-b594-9ca58fc258cd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.01822610827785625,-1.7062531942890757e-12,12.701418674587254,12.701418674587254,12.701418674587254,90.0,90.0,90.0
310efde8-1b56-4d73-8af8-56c3037a907b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.01822610827785625,-1.7062531942890757e-12,12.701418674587254,12.701418674587254,12.701418674587254,90.0,90.0,90.0
4f55c516-e287-46c5-8a35-72fdbe62bd26,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.018226108277856246,-1.7062497248421238e-12,12.701418674587451,12.701418674587451,12.701418674587451,90.0,90.0,90.0
94426fde-1a5c-4174-a647-863ce1b4d852,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.018226108277856246,-1.7062497248421238e-12,12.701418674587451,12.701418674587451,12.701418674587451,90.0,90.0,90.0
08c4ba6c-ca5a-4d9b-acd8-acb577bb2f9f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.01822610827615125,-1.2524703496552547e-15,11.667226759488022,11.667226759488022,11.667226759488022,90.0,90.0,90.0
55deca59-7b96-455c-aa70-76b1ccc85e9e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.01822610827615125,-1.2524703496552547e-15,13.435423654174357,13.435423654174357,13.435423654174357,90.0,90.0,90.0
81162223-0f6f-4ca2-96fe-e41ee2906f54,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.01822610827615125,-1.2524703496552547e-15,11.667226759488022,11.667226759488022,11.667226759488022,90.0,90.0,90.0
adb6c3a1-624a-4aa4-b70f-f02b0d58ee07,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.01822610827615125,-1.2524703496552547e-15,13.435423654174357,13.435423654174357,13.435423654174357,90.0,90.0,90.0
771c37a1-19f8-42b4-aefe-269491a1f437,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.018226108276149497,4.996003610813204e-16,6.359260492511016,6.359260492511016,8.80000632740392,90.0,90.0,90.0
0bf30a6c-8cf7-428b-a5cb-39b4d8295e84,B2--CsCl,B2--CsCl,dynamic,False,-0.018226108276149497,4.996003610813204e-16,7.21307406271183,7.21307406271183,7.21307406271183,90.0,90.0,90.0
120a5679-8f45-4533-8e39-d9900c07b44e,B2--CsCl,B2--CsCl,dynamic,False,-0.018226108276149497,4.996003610813204e-16,7.21307406271183,7.21307406271183,7.21307406271183,90.0,90.0,90.0
e7932c0b-fa10-4a47-b100-9a4b3ebb20f3,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.018226108276149497,4.996003610813204e-16,6.3592604925110106,6.3592604925110106,8.80000632740392,90.0,90.0,90.0
