calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
f17b8d20-5a87-4e72-8116-31cbf3818e91,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--331,331,1715.04
c17f233e-4588-48a3-b6d2-5a132f0d6fc0,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--100,100,1721.44
5cbbe4ca-3815-4c00-a0c3-0bccfd3faf1c,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--332-1,332-1,1737.45
69d1fcee-2139-45cf-897a-578d861e0376,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--320,320,1742.06
dd7ec766-1492-4cd9-ad53-5b96a8008fdd,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--310,310,1748.00
82cd68ee-ebfb-4d63-b586-b5858c9a5bc6,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--211-1,211-1,1767.28
c60897a5-df98-47be-819f-098e1e0a96f0,Fe,A15--beta-W,A15--beta-W,4.53624469344226,A15--beta-W--110,110,1773.43
7a1107ea-78c6-4a93-97b4-9cf4e0d741ae,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--110,110,1650.59
64671149-1655-4dd6-98fd-4849a0570e7a,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--320,320,1777.03
ff8d016d-e0b0-4be7-a0bb-a73fe037f657,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--100,100,1785.25
00d96f4e-803f-4163-869e-8d4e4e9bc5e3,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--210,210,1826.44
12025135-2037-46d0-a46d-e1c063847c9b,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--310,310,1854.26
174383ea-a969-42df-b217-b37ba66fdc28,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--321,321,1856.15
4d95cb65-9eee-4f6b-9003-f88aebcc7d8e,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--331,331,1863.28
3b6a1990-ce5d-4768-aa6e-21d52801514b,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--211,211,1886.93
797d2b0a-f0fb-4476-bd3a-820c8ca7cd5c,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--311,311,1924.46
20b61286-2e44-4de8-af42-cc4b4145de36,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--221,221,1929.96
bbf814bd-f944-482a-868b-c73314e382d5,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--322,322,1962.12
08c14f15-76c8-4fe5-94fd-604e48861818,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--332,332,1968.70
c1bde4c7-477a-44df-982e-6a513e794d74,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--111,111,1997.91
cc74f75b-ffc6-45d4-98b3-52f00bf36b39,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040795118607,A3'--alpha-La--double-hcp--2021-2,2021-2,-126.60
6a42b4c0-8cb7-4f0f-b0e2-82d44b624cd7,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040795118607,A3'--alpha-La--double-hcp--2021-1,2021-1,-330.36
9b31ea4d-c129-4e7f-bbb1-aa1480788044,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040795118607,A3'--alpha-La--double-hcp--1010,1010,1015.74
33639c1f-9b4c-4ae0-957a-662124946d64,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040795118607,A3'--alpha-La--double-hcp--2112,2112,1149.51
c7033162-24b8-4694-9f24-f97bc455a269,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040795118607,A3'--alpha-La--double-hcp--1011-2,1011-2,1190.96
2c85e375-0933-435a-885f-89ad8675e937,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040795118607,A3'--alpha-La--double-hcp--0001,0001,1425.18
a6d03cce-efef-47f3-b19f-649bf589863f,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040795118607,A3'--alpha-La--double-hcp--1012-2,1012-2,1524.51
7b654266-5d05-4ce5-894f-e70fd7a6687f,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040795118607,A3'--alpha-La--double-hcp--1120,1120,1714.17
d08612a0-a709-4276-a684-a5833115c96a,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040795118607,A3'--alpha-La--double-hcp--2130,2130,480.93
030c7f64-4fcc-497f-a63b-d00b4571c27a,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040795118607,A3'--alpha-La--double-hcp--2131-1,2131-1,487.82
1f165b9b-9959-4969-9c1c-e98cb2f889b7,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040795118607,A3'--alpha-La--double-hcp--2131-2,2131-2,489.60
c8978aae-7ce9-4f82-8ad9-8fc9fb76544a,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040795118607,A3'--alpha-La--double-hcp--2132-2,2132-2,515.64
63581839-51a3-4e74-b555-d79e2eea4f80,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040795118607,A3'--alpha-La--double-hcp--2241,2241,542.79
85151522-798c-46e3-8c10-01ce5c9a0468,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040795118607,A3'--alpha-La--double-hcp--1121,1121,556.34
5c496c90-cbb3-498b-adf2-10808f2b1522,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040795118607,A3'--alpha-La--double-hcp--1012-1,1012-1,59.65
f4b6fea0-5ff4-4281-9b3f-bce50dbe88c7,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040795118607,A3'--alpha-La--double-hcp--2132-1,2132-1,709.11
218d6d30-efa1-4e1f-817f-cac706c085d5,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040795118607,A3'--alpha-La--double-hcp--1011-1,1011-1,775.94
6d2db82d-1143-4e0e-b3ce-29949e9c5601,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--2132-1,2132-1,-1116.25
243ab6a2-2fb0-4b8c-8e74-04084d72c560,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--2132-2,2132-2,-1424.81
0805d186-d2dc-4ec9-a035-9e70d2a27323,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--1012-1,1012-1,-527.57
bda99795-a849-4f73-bf6f-88206f05a81f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--0001,0001,1424.19
463ae5d3-7836-4a7e-8797-1bf201547841,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--1010-1,1010-1,1526.36
5f35424d-374a-4d1a-8c55-d4d74d796385,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--1011-2,1011-2,1527.21
d6d0be6b-7037-433d-ad94-0a827fc94e96,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--2021-1,2021-1,1573.56
d86fddce-2fe5-4d75-b740-d38e63df1c37,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--1012-2,1012-2,1706.58
2b3bc8cf-f06b-4570-829f-8e9e1febbeb6,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--1120,1120,1713.42
6a35d0ff-8d86-42dc-8975-7341e857dcdf,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--2021-2,2021-2,1791.44
91ab4726-05ed-40bc-b13c-b744698ba6f4,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--1010-2,1010-2,1976.42
66a1ca4c-bab7-4f5b-8d11-61b8e5ec4154,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--1011-1,1011-1,30.78
cbfbb737-d501-4858-b810-5f61a12201f9,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--2130-2,2130-2,469.47
fbf3e904-86e1-471b-bdb3-6aa56d17a17e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--2112,2112,490.13
6c158d51-a6ca-469c-a2fb-286ac5aeaedc,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--2131-2,2131-2,507.74
cca68a8c-33bb-4f8f-a8d4-46711fcfed59,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--2241,2241,541.83
68d7311c-1df4-4274-8f78-0cc30e2db9f3,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--1121,1121,586.69
f0ff3fb1-7f78-4378-ab02-2573111d140b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--2131-1,2131-1,617.18
184357dc-0cf6-476f-9a90-f3d396f73a4e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--2130-1,2130-1,618.18
