,temperature,A15--Cr3Si a=4.5206,L1_2--AuCu3 a=3.5572,oqmd-302756 a=3.5494,oqmd-321045 a=5.0344
63,630.0,175.41713907834404,96.86669531059903,105.37170610635702,102.03189573981982
64,640.0,176.53240144937476,95.5445431034526,104.20373340975996,100.88210574060635
65,650.0,177.6593923135139,94.21250392596383,103.02691895808638,99.7242058750774
66,660.0,178.79571300435492,92.87048752594497,101.84117369465585,98.55812018003238
67,670.0,179.97626930961303,91.51843155031429,100.64645557806604,97.38379508154544
68,680.0,181.14886640881974,90.15624391609757,99.4426737262106,96.20115621649575
69,690.0,182.3484794944092,88.78390338538416,98.22978503632199,95.0101612708532
70,700.0,183.55700766540303,87.40120986818614,97.00769477609077,93.81072488013658
71,710.0,184.8044059462541,86.00815974076943,95.77635905662734,92.6028053786247
72,720.0,186.04280105442325,84.60467193084737,94.53571102184733,91.38631350639801
73,730.0,187.29037692287054,83.19064448907913,93.28573642998528,90.1611964057642
74,740.0,188.56371292382607,81.7660270756892,92.0262567498855,88.92743670870409
75,750.0,189.8516679048044,80.33074368414734,90.75726819220144,87.6848896556168
76,760.0,191.1494224865879,78.8847556916844,89.47870441581195,86.43353766534528
77,770.0,192.46091457414155,77.42793597874845,88.19050063647185,85.17329136269144
78,780.0,193.7859297629438,75.9602943912909,86.89258288680794,83.90412569002866
79,790.0,195.12534212909654,74.48172469048188,85.58491647240264,82.62595086922687
80,800.0,196.47577799487883,72.9922244525724,84.26742322118436,81.33873878407385
81,810.0,197.83750236376707,71.491713540162,82.94006713581938,80.04241155894185
82,820.0,199.21392361075394,69.98019995451595,81.60276724964925,78.73692714065776
83,830.0,200.60146615819207,68.4576141827996,80.25550514092494,77.42222940120999
84,840.0,202.00097969991307,66.92398440215423,78.89820145824316,76.09827585779146
85,850.0,203.41121355264778,65.37927266341191,77.53081941708267,74.76501100094121
86,860.0,204.83407207312175,63.82354820525292,76.1533521201121,73.42242736737737
87,870.0,206.26822182600205,62.2567620897275,74.76571736829834,72.0704229209235
88,880.0,207.7129781345655,60.67897924653647,73.36789097837367,70.70901053156231
89,890.0,209.1687206854318,59.09032610594425,71.95990621221785,69.33819423040616
90,900.0,210.63555326420254,57.49074117280434,70.54169957110632,67.95786189393256
91,910.0,212.1126057491768,55.8804945377243,69.11320696330372,66.56808304954698
92,920.0,213.60040183993544,54.25955677395885,67.67456563511617,65.16884525518054
93,930.0,215.09860638355022,52.6283236250867,66.22565753967031,63.76011342005279
94,940.0,216.60668398322645,50.986767576782505,64.76660079850917,62.34193225782727
95,950.0,218.1246544173952,49.33498987551487,63.297333440062175,60.914271832947676
96,960.0,219.65234603512076,47.67374946822365,61.81795132129407,59.47721461404692
97,970.0,221.18977330341292,46.002986660038125,60.32848503094401,58.03083324039276
98,980.0,222.73672601538252,44.323252188158015,58.82904923076331,56.57517338272916
99,990.0,224.2927840339392,42.635109078134136,57.31970212872376,55.110248736239456
100,1000.0,,,,
