key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
26402a29-fd79-4148-8bdc-affd73c865f6,A6--In--bct,mp-1010136,dynamic,True,-3.540218330219749,-3.540223330219749,3.6149250551436114,3.6149250551436114,3.6149250551436114,90.0,90.0,90.0
4b61b80a-0491-44aa-b4de-ce0cd7a7403e,A6--In--bct,A6--In--bct,static,True,-3.540218330219749,-3.540223330219749,3.614925055143613,3.614925055143613,3.614925055143613,90.0,90.0,90.0
aa1810cb-f9df-41f4-ac2b-50b8e3f4084c,A6--In--bct,oqmd-1215678,dynamic,True,-3.540218330219749,-3.540223330219749,3.6149250551436123,3.6149250551436123,3.6149250551436123,90.0,90.0,90.0
d4f3fb4e-c287-4555-b17a-5aae5d6d51cd,A2--W--bcc,mp-998890,dynamic,True,-3.540218330219749,-3.540223330219749,3.614925055143613,3.614925055143613,3.614925055143613,90.0,90.0,90.0
daa6eb90-f751-40a4-ba7b-6c3a9db8db25,mp-1059259,mp-1059259,dynamic,True,-3.540218330219749,-3.540223330219749,3.6149250588250834,3.6149250588250834,3.6149250588250834,90.0,90.0,90.0
e18fa1b9-4fd1-4cc8-aaf7-68e3c5a70169,A2--W--bcc,A2--W--bcc,dynamic,True,-3.540218330219749,-3.540223330219749,3.6149250551436123,3.6149250551436123,3.6149250551436123,90.0,90.0,90.0
e81d6e4b-29d8-4d88-9c8e-9e8a25f46023,A1--Cu--fcc,oqmd-594517,static,False,-3.5402183302195,-3.5402233302195,3.6149250551539964,3.6149250551539964,3.6149250551539964,90.0,90.0,90.0
b89c7e04-aff0-4f8d-9f51-5ef44caae62a,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.5402183302195,-3.5402233302195,3.61492505515557,3.61492505515557,3.61492505515557,90.0,90.0,90.0
75077d48-8e7c-4376-860d-d4446d5ae81b,A1--Cu--fcc,oqmd-1214520,static,False,-3.5402183302195,-3.5402233302195,3.6149250551554206,3.6149250551554206,3.6149250551554206,90.0,90.0,90.0
55745954-2424-4d0b-9e64-56a6e7d2f8b0,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.5402183302195,-3.5402233302195,3.6149250551555236,3.6149250551555236,3.6149250551555236,90.0,90.0,90.0
39d43d58-5bc7-473e-a5ca-0269125cd3ae,A1--Cu--fcc,oqmd-593869,static,False,-3.5402183302195,-3.5402233302195,3.6149250551545005,3.6149250551545005,3.6149250551545005,90.0,90.0,90.0
2e050e61-580d-46eb-9728-78ce21771f4c,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.5402183302195,-3.5402233302195,3.6149250551521135,3.6149250551521135,3.6149250551521135,90.0,90.0,90.0
a6ef863e-c23b-447b-b32d-cddf2c6984d7,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.5402183302195,-3.5402233302195,3.6149250551543,3.6149250551543,3.6149250551543,90.0,90.0,90.0
2c7193f3-1306-4a1b-82ef-2db613ad71a4,A1--Cu--fcc,oqmd-594302,static,False,-3.5402183302195,-3.5402233302195,3.61492505515575,3.61492505515575,3.61492505515575,90.0,90.0,90.0
2299ea25-47d1-44fd-aa2e-459714415e3a,A1--Cu--fcc,mp-30,dynamic,False,-3.5402183302195,-3.5402233302195,3.6149250551538867,3.6149250551538867,3.6149250551538867,90.0,90.0,90.0
20192823-9330-4ead-8925-e8fb19772db3,A1--Cu--fcc,oqmd-592441,static,False,-3.5402183302195,-3.5402233302195,3.6149250551557603,3.6149250551557603,3.6149250551557603,90.0,90.0,90.0
11d7c987-3660-456b-81ff-e38d9d37cbc0,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.5402183302195,-3.5402233302195,3.6149250551552203,3.6149250551552203,3.6149250551552203,90.0,90.0,90.0
2d85e7d5-d723-4b1f-a3b6-de711446eb8a,A1--Cu--fcc,oqmd-594518,static,False,-3.5402183302195,-3.5402233302195,3.6149250551539964,3.6149250551539964,3.6149250551539964,90.0,90.0,90.0
0f842562-d88d-4ffa-87b7-9d8d0630981c,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.5402183302195,-3.5402233302195,3.6149250551552203,3.6149250551552203,3.6149250551552203,90.0,90.0,90.0
0a4d190b-7d54-4355-a9de-dca550bdcf57,A1--Cu--fcc,oqmd-598513,static,False,-3.5402183302195,-3.5402233302195,3.6149250551545005,3.6149250551545005,3.6149250551545005,90.0,90.0,90.0
1c2e6c18-02e3-4222-b6ca-ebb76da1390d,A6--In--bct,oqmd-1215678,static,True,-3.5402183302191492,-3.540223330219149,3.614925055264912,3.614925055264912,3.614925055264912,90.0,90.0,90.0
964940fa-00f9-4da2-9752-2d788626cd75,A6--In--bct,A6--In--bct,box,True,-3.5402183302188495,-3.5402233302188493,3.614925055143349,3.614925055143349,3.614925055143349,90.0,90.0,90.0
c5544544-28f3-4e74-9c9c-3d1054f9d576,A7--alpha-As,A7--alpha-As,dynamic,True,-3.5402183302188326,-3.5402233302188324,3.614925054886875,3.614925054886875,3.614925054886875,90.0,90.0,90.0
96f5fab3-5548-4c42-8684-3e163221cbdd,A6--In--bct,A6--In--bct,dynamic,True,-3.5402183302181496,-3.5402233302181494,3.614925059430137,3.614925059430137,3.614925059430137,90.0,90.0,90.0
f2e1b76b-02fe-454e-bb9d-3814e8627ea0,oqmd-1215767,oqmd-1215767,dynamic,True,-3.5402183302168333,-3.540223330216833,3.6149250546391087,3.6149250546391087,3.6149250546391087,90.0,90.0,90.0
3dd1e558-feb9-4172-9c7d-fd4465b31163,oqmd-1214609,oqmd-1214609,box,True,-3.5402183302145995,-3.5402233302145993,3.6149250551895196,3.6149250551895196,3.6149250551895196,90.0,90.0,90.0
e7f7ef5c-2d04-4081-b30e-912011a70c23,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.5402183302142496,-3.5402233302142494,3.61492505514361,3.61492505514361,3.61492505514361,90.0,90.0,90.0
cc1c2b28-35e5-49af-90c8-f090465622c0,A1--Cu--fcc,oqmd-594520,box,False,-3.5402183302142496,-3.5402233302142494,3.61492505514361,3.61492505514361,3.61492505514361,90.0,90.0,90.0
ca87392d-f867-443f-9715-0f8ebe21c79a,A1--Cu--fcc,oqmd-594518,box,False,-3.5402183302142496,-3.5402233302142494,3.61492505514361,3.61492505514361,3.61492505514361,90.0,90.0,90.0
c9437194-6757-4431-afdb-902871e3a8ba,A1--Cu--fcc,oqmd-592441,box,False,-3.5402183302142496,-3.5402233302142494,3.61492505514361,3.61492505514361,3.61492505514361,90.0,90.0,90.0
ad040743-aca0-42e6-b713-e7d66abbb25d,A1--Cu--fcc,oqmd-1214520,box,False,-3.5402183302142496,-3.5402233302142494,3.61492505514361,3.61492505514361,3.61492505514361,90.0,90.0,90.0
f6e28486-042e-40a6-bacc-8c8159ede89e,A1--Cu--fcc,oqmd-594301,box,False,-3.5402183302142496,-3.5402233302142494,3.61492505514361,3.61492505514361,3.61492505514361,90.0,90.0,90.0
a81e9a4f-ba55-429c-b72e-512aba2333b8,A1--Cu--fcc,oqmd-594302,box,False,-3.5402183302142496,-3.5402233302142494,3.61492505514361,3.61492505514361,3.61492505514361,90.0,90.0,90.0
77cc0544-a67c-431a-a255-13206ec4c0ca,A1--Cu--fcc,oqmd-594517,box,False,-3.5402183302142496,-3.5402233302142494,3.61492505514361,3.61492505514361,3.61492505514361,90.0,90.0,90.0
a153b0c1-32a9-4866-8288-cafd69bd4b29,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.5402183302142496,-3.5402233302142494,3.614925055143612,3.614925055143612,3.614925055143612,90.0,90.0,90.0
7477f72e-8e37-4eb9-af79-ade4c10d2e76,A1--Cu--fcc,oqmd-635950,box,False,-3.5402183302142496,-3.5402233302142494,3.61492505514361,3.61492505514361,3.61492505514361,90.0,90.0,90.0
6fe6edd8-5c15-4638-9625-2a08a996659b,A1--Cu--fcc,oqmd-598513,box,False,-3.5402183302142496,-3.5402233302142494,3.61492505514361,3.61492505514361,3.61492505514361,90.0,90.0,90.0
697b7b7a-0a18-41d9-87a3-685e2619677c,A1--Cu--fcc,mp-30,box,False,-3.5402183302142496,-3.5402233302142494,3.6149250551370877,3.6149250551370877,3.6149250551370877,90.0,90.0,90.0
65d28e15-9ebe-4b26-9fab-a0b21dc6c385,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.5402183302142496,-3.5402233302142494,3.614925055143613,3.614925055143613,3.614925055143613,90.0,90.0,90.0
2a9c9951-4f79-4569-931b-8a2351fea68b,A1--Cu--fcc,oqmd-594519,box,False,-3.5402183302142496,-3.5402233302142494,3.61492505514361,3.61492505514361,3.61492505514361,90.0,90.0,90.0
a1ce8f77-b2f3-48b3-b4cf-f7c8f87e8244,A1--Cu--fcc,oqmd-593869,box,False,-3.5402183302142496,-3.5402233302142494,3.61492505514361,3.61492505514361,3.61492505514361,90.0,90.0,90.0
b0492719-0745-4667-a426-7b3c7fb7d75b,oqmd-1214609,oqmd-1214609,dynamic,True,-3.540218330212899,-3.540223330212899,3.614925055143614,3.614925055143614,3.614925055143614,90.0,90.0,90.0
b580c2c6-d1e5-4f7e-80a7-5fa4ca8d1104,oqmd-1214609,oqmd-1214609,static,True,-3.540218330212899,-3.540223330212899,3.614925055143608,3.614925055143608,3.614925055143608,90.0,90.0,90.0
d8b00796-115c-4240-8e57-d36aef618c7e,oqmd-1215856,oqmd-1215856,static,True,-3.5402183302125,-3.5402233302124997,3.614925033419036,3.614925033419036,3.614925033419036,90.0,90.0,90.0
21f2d771-97c7-4375-a76f-b0c544d814b7,oqmd-1215767,oqmd-1215767,static,True,-3.540218330209833,-3.540223330209833,3.614925069224334,3.614925069224334,3.614925069224334,90.0,90.0,90.0
cd02c61f-f395-4054-a231-dcf3254ceb06,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.5362911304944995,-3.5362961304944993,2.556052215364753,2.5560522153647534,8.33727454647814,90.0,90.0,119.99999999999999
5ef6fbf3-0f0f-4162-8154-2b36cab64688,A3'--alpha-La--double-hcp,oqmd-1215411,dynamic,False,-3.536291130494,-3.5362961304939997,2.5560523116175027,2.5560523116175027,8.33727450604063,90.0,90.0,119.99999999999999
78df047f-973e-4f3b-8eb5-3ff179144372,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.536291130493499,-3.536296130493499,2.556052317756367,2.556052317756367,8.33727446626733,90.0,90.0,119.99999999999999
efe05641-1f94-49bf-bbf3-7311bc6bf61d,A3'--alpha-La--double-hcp,mp-989695,dynamic,False,-3.5362911304922497,-3.5362961304922496,2.5560523061098426,2.5560523061098426,8.33727450774843,90.0,90.0,119.99999999999999
498fbfe6-6461-4b0d-8e14-224c4bacfe0e,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.5362911304909996,-3.5362961304909994,2.556052299366611,2.556052299366611,8.33727450366014,90.0,90.0,119.99999999999999
56e408c3-f6a9-4109-a58e-58079f34342d,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.5362911304885,-3.5362961304884997,2.556052311379774,2.556052311379774,8.33727450603754,90.0,90.0,120.00000000000001
a2da74a4-0847-4608-bd7a-4e7e720366ac,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.5362911304884994,-3.5362961304884992,2.5560523115714524,2.5560523115714524,8.337274505978604,90.0,90.0,119.99999999999999
da8378c8-d5a5-424f-afb9-fbfd52507a28,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.5362911304879994,-3.536296130487999,2.5560523113450584,2.5560523113450584,8.33727450609847,90.0,90.0,120.00000000000001
74b08571-3e03-433e-875c-c8e8b6f560bd,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.5362911304404996,-3.5362961304404994,2.5560523114821008,2.5560523114821003,8.33727450607156,90.0,90.0,120.00000000000001
aab05635-a791-400e-b27e-2e259faf1d33,oqmd-1216034,oqmd-1216034,static,False,-3.534993375853666,-3.534998375853666,2.556049906922647,2.556049906922647,18.749410493495276,90.0,90.0,119.99999999999999
05c585d8-a7ff-470d-a12b-384ddc993d41,oqmd-1216034,oqmd-1216034,dynamic,False,-3.534993375616333,-3.534998375616333,2.556051680463506,2.556051680463506,18.7494116258219,90.0,90.0,119.99999999999999
fa9d4ffc-19ba-4951-9cba-c7a6ce411af2,oqmd-1216034,oqmd-1216034,box,False,-3.534968481782833,-3.5349734817828327,2.556027586892718,2.556027586892718,18.750530876726106,90.0,90.0,120.00000000000001
fa74f828-b642-4564-82b2-9e66f0527c97,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.5339553179460994,-3.533960317946099,2.5560477812499305,2.5560477812499305,31.23641405100795,90.0,90.0,119.99999999999999
3e19c944-c05a-4533-b81c-1bdb415e7dc9,oqmd-1215232,oqmd-1215232,dynamic,True,-3.5323981378802496,-3.5324031378802494,2.5560443005622573,2.5560443005622573,4.16233686314072,90.0,90.0,119.99999999999999
4b32847d-323e-4ef1-91ce-929461be2878,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.5323981378791496,-3.5324031378791494,2.5560443084191076,2.5560443084191076,4.162336842916836,90.0,90.0,119.99999999999999
85325eb1-3b88-4dd9-888e-82092a1edbb2,A3--Mg--hcp,oqmd-1215321,static,False,-3.5323981378791496,-3.5324031378791494,2.5560443084190028,2.5560443084190028,4.162336842916832,90.0,90.0,119.99999999999999
907891d7-be6e-4892-8b52-db3c473ace3f,A3--Mg--hcp,mp-989782,dynamic,False,-3.5323981378791496,-3.5324031378791494,2.556044308419155,2.5560443084191555,4.162336842916828,90.0,90.0,119.99999999999999
ac846f4c-98dc-4a4f-84f0-9a5d34c1990f,A3--Mg--hcp,oqmd-1215321,dynamic,False,-3.5323981378791496,-3.5324031378791494,2.5560443084190982,2.5560443084190982,4.162336842916825,90.0,90.0,119.99999999999999
e5f704d9-df55-462a-8a4e-4d2850888f0d,oqmd-1215856,oqmd-1215856,dynamic,True,-3.532398137878833,-3.5324031378788328,2.5560443305321314,2.5560443305321314,4.16233637074629,90.0,90.0,119.99999999999999
331b4ace-083d-4862-b955-634367f18cef,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.5323981378779994,-3.532403137877999,2.55604430866257,2.55604430866257,4.162336842910849,90.0,90.0,119.99999999999999
994bcba7-b159-4971-a643-25bb45273f85,oqmd-1215232,oqmd-1215232,static,True,-3.53239813787775,-3.5324031378777496,2.556044316101575,2.556044316101575,4.16233684217287,90.0,90.0,119.99999999999999
7f641a18-4615-417d-be62-2467934cb436,A5--beta-Sn,oqmd-1215589,dynamic,True,-3.5323981378769993,-3.532403137876999,2.5560443082781834,2.5560443082781834,4.16233684271141,90.0,90.0,119.99999999999999
21fef4ea-f062-4c93-b01a-2ff76983d555,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.5323981378764,-3.5324031378763996,2.556044308364122,2.556044308364122,4.16233684296192,90.0,90.0,120.00000000000001
74eecace-55b5-47ed-a974-946920e29fee,A3--Mg--hcp,oqmd-1215321,box,False,-3.5323981378745493,-3.532403137874549,2.55604430839337,2.55604430839337,4.1623368428921195,90.0,90.0,120.00000000000001
1f49da0e-5639-49e1-8935-b61ab1619844,A3--Mg--hcp,mp-989782,box,False,-3.5323981378738494,-3.532403137873849,2.5560443084631546,2.556044308463154,4.1623368428838505,90.0,90.0,120.00000000000001
9bd7dce0-2ca8-45f5-b167-e7a129e21c9c,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.5323981378699996,-3.5324031378699994,2.556044308419061,2.556044308419061,4.162336842916832,90.0,90.0,119.99999999999999
1545173a-cc2d-4daa-9be1-b77cd87116db,oqmd-1215232,oqmd-1215232,box,False,-3.5319904301414993,-3.531995430141499,2.54579892504994,4.44459542325189,4.16315438963517,90.0,90.0,90.0
ead8308e-a4fb-4f1c-9d22-3537dba41573,A6--In--bct,mp-1010136,static,False,-3.49534514955025,-3.4953501495502497,2.94102850066329,2.94102850066329,2.7343242880494003,90.0,90.0,90.0
625ba2b5-63cc-42f5-a184-9e3e46804fe3,A6--In--bct,mp-1010136,box,False,-3.4953451495477,-3.4953501495476997,2.9410285152536955,2.9410285152536955,2.7343242619476604,90.0,90.0,90.0
423cebb3-a856-4a29-a963-e2e405b79004,A2--W--bcc,A2--W--bcc,box,False,-3.4947136475169995,-3.4947186475169993,2.8682233619560766,2.8682233619560766,2.8682233619560766,90.0,90.0,90.0
759ed0ec-ebdb-4cae-8f8f-0094ce3df7e1,A2--W--bcc,oqmd-1215143,box,False,-3.4947136475169995,-3.4947186475169993,2.8682233619560766,2.8682233619560766,2.8682233619560766,90.0,90.0,90.0
e1471a47-f842-4bda-b3e8-6e1729d83f75,A2--W--bcc,mp-998890,box,False,-3.4947136475169995,-3.4947186475169993,2.8682233619560766,2.8682233619560766,2.8682233619560766,90.0,90.0,90.0
f4a29cb3-0722-44c0-b375-63fee2f86fe0,A2--W--bcc,oqmd-637373,box,False,-3.4947136475169995,-3.4947186475169993,2.8682233619560535,2.8682233619560535,2.8682233619560535,90.0,90.0,90.0
ab2d2cae-911f-40ba-a9d6-12a9c8c79e82,A2--W--bcc,mp-998890,static,False,-3.4947136475167997,-3.4947186475167995,2.868223361956083,2.868223361956083,2.868223361956083,90.0,90.0,90.0
587d20a7-ed2f-49c8-bf34-f8fd3c1af0f6,A2--W--bcc,oqmd-1215143,static,False,-3.4947136475151996,-3.4947186475151995,2.86822336195625,2.86822336195625,2.86822336195625,90.0,90.0,90.0
a66d5342-d172-4218-8311-479a81a45592,A2--W--bcc,A2--W--bcc,static,False,-3.4947136475151495,-3.4947186475151493,2.868223361955413,2.868223361955413,2.868223361955413,90.0,90.0,90.0
0e7d68a3-633c-4523-8150-f721dca3e2bb,A2--W--bcc,oqmd-637373,static,False,-3.4947136475150997,-3.4947186475150995,2.8682233619560233,2.8682233619560233,2.8682233619560233,90.0,90.0,90.0
0245e5c3-d300-4e3c-946e-3f8b5c818aa3,oqmd-1215856,oqmd-1215856,box,True,-3.4947136340949996,-3.4947186340949994,2.8682233671590005,2.8682233671590005,2.8682233671590005,90.0,90.0,90.0
639b46ec-a98b-4e28-987a-fac25747816c,oqmd-1214876,oqmd-1214876,dynamic,False,-3.4717654611292,-3.4717704611292,6.234561115007053,6.234561115007053,6.234561115007053,90.0,90.0,90.0
41676fa5-b60d-4662-a405-12813603681e,oqmd-1214876,oqmd-1214876,static,False,-3.47176545503485,-3.4717704550348496,6.23455522587562,6.23455522587562,6.23455522587562,90.0,90.0,90.0
96a15f7f-5a1f-4721-8aa9-691d62c3987a,oqmd-1214876,oqmd-1214876,box,False,-3.4713049094856996,-3.4713099094856994,6.23298156238744,6.23298156238744,6.23298156238744,90.0,90.0,90.0
0002725d-db9c-4f59-bffe-c2733901d78b,oqmd-1214787,oqmd-1214787,dynamic,False,-3.4703553281944823,-3.470360328194482,8.881260109458431,8.881260109458431,8.881260109458431,90.0,90.0,90.0
1a252ab2-4239-4599-90b9-ad95b998bf0a,oqmd-1214787,oqmd-1214787,static,False,-3.4703551226279306,-3.4703601226279304,8.881238492411597,8.881238492411597,8.881238492411597,90.0,90.0,90.0
829585ed-bda5-4059-b165-e0012dd1057e,oqmd-1214787,oqmd-1214787,box,False,-3.4702217961568964,-3.470226796156896,8.881321977935569,8.881321977935569,8.881321977935569,90.0,90.0,90.0
b8ed9842-4d9a-4355-983e-70f5e7da295e,A15--beta-W,A15--beta-W,static,False,-3.4544341816037494,-3.454439181603749,4.595768040133111,4.595768040133111,4.595768040133111,90.0,90.0,90.0
01546ce6-bf97-427a-bac3-08150c67c538,A15--beta-W,A15--beta-W,dynamic,False,-3.4544341816034994,-3.454439181603499,4.595768021882543,4.595768021882543,4.595768021882543,90.0,90.0,90.0
29683e5d-b275-4d77-95ca-738c2a134ef5,A15--beta-W,oqmd-1214965,dynamic,False,-3.454434181589749,-3.454439181589749,4.59576804174339,4.59576804174339,4.59576804174339,90.0,90.0,90.0
0353b2f8-612c-4b6c-b07e-93578206f61b,A15--beta-W,A15--beta-W,box,False,-3.4544341815757496,-3.4544391815757494,4.595768040423301,4.595768040423301,4.595768040423301,90.0,90.0,90.0
647267f8-972c-4be7-9ee8-97edd514374d,A15--beta-W,oqmd-1214965,static,False,-3.4544341814594994,-3.4544391814594992,4.595767882649473,4.595767882649473,4.595767882649473,90.0,90.0,90.0
6f6370b4-8420-4e3d-bbc5-2f39cb08187f,A15--beta-W,oqmd-1214965,box,False,-3.4544341814424997,-3.4544391814424995,4.595768040494234,4.595768040494234,4.595768040494234,90.0,90.0,90.0
f5c99a38-8b92-4679-94a3-8852b5f01565,mp-1059259,mp-1059259,box,False,-3.4013606384924997,-3.4013656384924995,8.0256135186125,2.45673495979379,2.5148088867757523,90.0,90.10428893401269,90.0
2df33015-4f4b-4848-bc41-64fde17549e1,mp-1120774,mp-1120774,dynamic,False,-3.3951698543214994,-3.3951748543214992,2.5394606859599556,2.5394606859599556,24.819173466714513,90.0,90.0,119.99999999999999
e674a284-0722-4d45-8dad-2ff9cfcb0a04,mp-1120774,mp-1120774,static,False,-3.395169852233166,-3.3951748522331657,2.539460496166307,2.539460496166307,24.827504641884758,90.0,90.0,119.99999999999999
a40cb773-17b7-4746-88ae-965dcf23b1e3,mp-1120774,mp-1120774,box,False,-3.3943379144178327,-3.3943429144178325,2.539315161003481,2.5393151610034805,24.75983616046529,90.0,90.0,120.00000000000001
97798384-b4ab-465e-8fe1-2ba2fba63b48,oqmd-1215054,oqmd-1215054,box,False,-3.3828635664393745,-3.3828685664393743,4.26526154898285,9.0834264460462,2.5761878277285604,90.0,90.0,90.0
e456c67c-e68d-4143-aed9-67df93d1a578,oqmd-1214698,oqmd-1214698,box,False,-3.3066738347121247,-3.3066788347121245,3.34475458394026,8.56876744490114,3.6207045461183114,90.0,90.0,90.0
88f43095-fb1a-444d-8c82-6c462ce26023,oqmd-1277912,oqmd-1277912,static,False,-3.2797792433205353,-3.279784243320535,11.426145752618948,11.426145752618948,11.426145752618948,90.0,90.0,90.0
760ab73c-91c3-4f1b-853c-69f785b2961b,oqmd-1277912,oqmd-1277912,box,False,-3.279432408769017,-3.279437408769017,11.423111635285759,11.423111635285759,11.423111635285759,90.0,90.0,90.0
56045b18-e559-4476-bc6c-94fa918c0484,A5--beta-Sn,A5--beta-Sn,static,False,-3.2296759707879996,-3.2296809707879994,4.635228304111775,4.635228304111775,2.43462082923618,90.0,90.0,90.0
f6c25f88-0bd5-4eeb-a2ee-cce3cb365857,A5--beta-Sn,A5--beta-Sn,box,False,-3.2296759707839997,-3.2296809707839995,4.63522830152199,4.63522830152199,2.4346208297552607,90.0,90.0,90.0
25b9c0a3-8546-472d-a6b4-e047d721fc84,A5--beta-Sn,oqmd-1215589,box,True,-3.1073654277162497,-3.1073704277162495,3.5559442836763715,4.61214138476193,2.4090783821043957,90.0,90.0,90.0
f7c6e038-7144-4a13-8f50-12883562430e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.1070745264538995,-3.1070795264538993,2.392804096962635,2.392804096962635,2.392804096962635,90.0,90.0,90.0
1954e1f7-8818-4feb-bd9d-e1a6ea1f4d10,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.1070745264534994,-3.107079526453499,2.3928040969624402,2.3928040969624402,2.3928040969624402,90.0,90.0,90.0
0f3fe94c-5c60-4361-8a92-bb00c68ae128,A7--alpha-As,A7--alpha-As,box,False,-2.785071518467666,-2.785076518467666,3.225564263028984,3.2255642630289834,10.306441385515598,90.0,90.0,120.00000000000001
b4154d70-dc91-4939-aba8-433e38ee17cc,oqmd-1215945,oqmd-1215945,box,False,-2.7541846481534993,-2.754189648153499,4.040867557811122,4.040867557811122,4.48169171273633,90.0,90.0,120.00000000000001
ee419b73-9ca4-4004-90be-dff7081f252c,A4--C--dc,A4--C--dc,static,False,-2.4193993069351247,-2.4194043069351245,5.3544723098831435,5.3544723098831435,5.3544723098831435,90.0,90.0,90.0
06877e26-9e82-4f8d-948e-82c93c80772a,A4--C--dc,oqmd-1215500,static,False,-2.4193993069207496,-2.4194043069207494,5.354472409205041,5.354472409205041,5.354472409205041,90.0,90.0,90.0
7cd74c72-c0ca-4bcd-a01b-9d846c013a4b,A4--C--dc,oqmd-1215500,box,False,-2.4193993069179998,-2.4194043069179996,5.354472352201547,5.354472352201547,5.354472352201547,90.0,90.0,90.0
1791460e-9da1-4fde-9eff-fc67a119d25b,A4--C--dc,A4--C--dc,box,False,-2.4193993069107496,-2.4194043069107494,5.354472351730621,5.354472351730621,5.354472351730621,90.0,90.0,90.0
