calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
dbad888a-6802-4672-a82b-179f99712b67,Cu,A15--beta-W,A15--beta-W,4.595768021882543,A15--beta-W--332-2,332-2,1198.47
27260bee-835d-4ab4-b9db-8c0fa7aa9b91,Cu,A15--beta-W,A15--beta-W,4.595768021882543,A15--beta-W--210,210,1210.23
9ebb20a8-c4fd-426e-ad5c-033e4ce515a3,Cu,A15--beta-W,A15--beta-W,4.595768021882543,A15--beta-W--221,221,1211.66
58ea5400-5ce9-4df5-a657-7ae51ec8d1c4,Cu,A15--beta-W,A15--beta-W,4.595768021882543,A15--beta-W--321-2,321-2,1215.62
38943fca-732b-4236-aba9-c52064456be6,Cu,A15--beta-W,A15--beta-W,4.595768021882543,A15--beta-W--331,331,1216.29
667daff3-d4d0-4e36-aa38-36fc53eb9ed4,Cu,A15--beta-W,A15--beta-W,4.595768021882543,A15--beta-W--332-1,332-1,1223.04
b9cfd8e8-36c3-4584-b319-7decc5c47f3c,Cu,A15--beta-W,A15--beta-W,4.595768021882543,A15--beta-W--320,320,1224.82
a17c50bb-4bca-4985-a921-4bbc7a9e7cfe,Cu,A15--beta-W,A15--beta-W,4.595768021882543,A15--beta-W--321-1,321-1,1225.92
9f2882c0-068b-41f0-8a0a-8476a63ad819,Cu,A15--beta-W,A15--beta-W,4.595768021882543,A15--beta-W--111,111,1227.39
1fdbf21b-9dce-46f8-ab9c-dd41026ccc61,Cu,A15--beta-W,A15--beta-W,4.595768021882543,A15--beta-W--311,311,1232.94
37366311-e930-4381-a44a-ac466cde109d,Cu,A15--beta-W,A15--beta-W,4.595768021882543,A15--beta-W--100,100,1275.92
e4b56528-cc85-431a-bb8e-86841cb24bb1,Cu,A15--beta-W,A15--beta-W,4.595768021882543,A15--beta-W--110,110,1317.85
25f954c8-74ea-4617-b353-131aec67cdbe,Cu,A15--beta-W,A15--beta-W,4.595768021882543,A15--beta-W--322,322,993.55
8327cb6b-dda7-45ce-a5f2-913ce59bb3ba,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5560523115714524,A3'--alpha-La--double-hcp--0001,0001,1227.50
f4646ec3-c9f6-46b6-80cc-1b5658bba68e,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5560523115714524,A3'--alpha-La--double-hcp--1012-2,1012-2,1302.38
ccc28003-94fd-4865-b8eb-48fb807094a1,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5560523115714524,A3'--alpha-La--double-hcp--2021-1,2021-1,1341.25
0287a00f-1cc1-4e9f-b05a-8aa96874f4ac,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5560523115714524,A3'--alpha-La--double-hcp--1011-1,1011-1,1349.09
83d521a3-cef5-451e-9402-db7aecfe2111,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5560523115714524,A3'--alpha-La--double-hcp--2021-2,2021-2,1431.50
a1a90d2b-23c7-44da-bb5f-80b40e91e364,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5560523115714524,A3'--alpha-La--double-hcp--1120,1120,1466.90
8c4e0ee8-7cc8-445c-bea1-77243071aaf9,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5560523115714524,A3'--alpha-La--double-hcp--2131-1,2131-1,1484.51
5702b8fb-fb71-472a-9c13-08f279ac250e,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5560523115714524,A3'--alpha-La--double-hcp--1010,1010,1492.64
8b992b68-1895-4526-81f6-0a0327bb2981,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5560523115714524,A3'--alpha-La--double-hcp--2241,2241,1495.73
f871b973-aeb5-47e5-9e51-6b8ed5b0ecf0,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5560523115714524,A3'--alpha-La--double-hcp--2132-2,2132-2,1496.04
d0642948-b70c-4cca-95db-ff93f33057cf,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5560523115714524,A3'--alpha-La--double-hcp--2132-1,2132-1,1505.51
b178a0dc-8c07-4c5e-ae77-13e07f7e411f,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5560523115714524,A3'--alpha-La--double-hcp--1012-1,1012-1,1513.44
7b1f2bfb-8053-4932-b5de-9497046c360f,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5560523115714524,A3'--alpha-La--double-hcp--1011-2,1011-2,1515.48
e2b2bb37-ef64-491a-b97d-d16c338a935b,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5560523115714524,A3'--alpha-La--double-hcp--1121,1121,1515.88
ac8b5998-268c-48f3-8d06-91cb28c34fb1,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5560523115714524,A3'--alpha-La--double-hcp--2130,2130,1526.68
dc8031b0-a32a-481d-ad78-afdb0d06288d,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5560523115714524,A3'--alpha-La--double-hcp--2112,2112,1531.49
225175d2-2358-4abc-909c-87b0cb9f242a,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5560523115714524,A3'--alpha-La--double-hcp--2131-2,2131-2,1552.03
e4bc49e7-1f8c-4d71-95f8-9e4383a23853,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419108,A3--Mg--hcp--0001,0001,1215.57
935e4be8-792c-42ef-94f4-5e4d73d10387,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419108,A3--Mg--hcp--1011-2,1011-2,1297.72
31b98adc-3917-4580-a56e-ef387dbf1a04,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419108,A3--Mg--hcp--1010-1,1010-1,1308.84
8d790c9c-8013-4e17-adf1-fbb7e06f6923,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419108,A3--Mg--hcp--2021-1,2021-1,1340.52
d40d55a3-9407-4194-82b3-992407377e44,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419108,A3--Mg--hcp--1012-1,1012-1,1421.20
02f7c681-6012-4f1e-8d46-ecc141aff14a,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419108,A3--Mg--hcp--2130-1,2130-1,1449.81
0876b6f0-38e8-4b19-a136-8e1b0cd59839,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419108,A3--Mg--hcp--1120,1120,1458.56
c8d4d8a8-f1cb-47e3-a36e-b18e6bf978a8,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419108,A3--Mg--hcp--2112,2112,1459.95
651793d1-e3d5-4ce4-a588-68142840c83f,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419108,A3--Mg--hcp--1012-2,1012-2,1464.61
b205c929-d7ab-4219-8761-915aa8cccc1f,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419108,A3--Mg--hcp--2132-2,2132-2,1485.76
7b5c585e-c2ec-41bd-9306-a540289a151d,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419108,A3--Mg--hcp--2132-1,2132-1,1487.24
f2819231-c477-4ec4-93d9-d862a25578ed,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419108,A3--Mg--hcp--2131-2,2131-2,1491.15
6af5f307-3c29-4274-8377-1a4205fbde1a,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419108,A3--Mg--hcp--2241,2241,1509.99
275adfef-efd3-46a7-943d-9534c92928c1,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419108,A3--Mg--hcp--2131-1,2131-1,1511.73
fab8a5b0-f967-499f-9c77-292c952932f7,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419108,A3--Mg--hcp--2021-2,2021-2,1517.52
c57f44fa-41c6-4370-be60-7e9bda88c89e,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419108,A3--Mg--hcp--1121,1121,1527.51
cc730c04-288d-45d8-b927-f39cfa798fb8,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419108,A3--Mg--hcp--2130-2,2130-2,1590.07
cb0bea1e-f38a-4005-8736-324953948015,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419108,A3--Mg--hcp--1010-2,1010-2,1672.66
124eaf38-3407-457f-a03e-eca40af6c000,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419108,A3--Mg--hcp--1011-1,1011-1,1727.81
