,temperature,B2--CsCl a=2.8423,L1_0--AuCu a=2.5549,mp-1224945 a=2.9719
67,670.0,27.02454917566882,26.217906718382178,28.85382063824559
68,680.0,27.20035055103345,26.076918855551707,29.090669578498414
69,690.0,27.38289783957546,26.203796278884884,29.342243618206744
70,700.0,27.581719619944852,26.222863038341554,29.60521184384879
71,710.0,27.799671624346782,26.091999212777417,29.893469331229266
72,720.0,28.02653925907022,26.26019770071341,30.191816021679244
73,730.0,28.280199715079025,26.14719916463666,30.517132337170338
74,740.0,28.54715824947888,26.254465618124605,30.860165120949976
75,750.0,28.843972198210995,26.096675587546823,31.227654922292015
76,760.0,29.159430135776095,26.26884689114001,31.62593029219364
77,770.0,29.50879443220837,26.20162751163398,32.05065972836212
78,780.0,29.88849924146857,26.171330967809837,32.50670112395385
79,790.0,30.301561633746353,26.279608071605836,33.00669542747145
80,800.0,30.755072695316965,26.170835645018094,33.53238158409143
81,810.0,31.260213670800113,26.206629274849725,34.11291336266847
82,820.0,31.80736182077473,26.248988289554372,34.740419817272496
83,830.0,32.41644714263407,26.182337882418047,35.42106420828825
84,840.0,33.09547015686571,26.225612351836276,36.15654289823992
85,850.0,33.84280431888497,26.23688812242386,36.974296361888825
86,860.0,34.67941509230335,26.17200620402039,37.853158092171626
87,870.0,35.62157801783558,26.239205470880997,38.82677485366072
88,880.0,36.66713734669472,26.225687331538726,39.892940160850685
89,890.0,37.85866399567033,26.18126121331439,41.06816766847464
90,900.0,39.20128194572173,26.251812758467057,42.36993569665928
91,910.0,40.73068277519891,26.20211600373418,43.81588637795561
92,920.0,42.47016759504101,26.1993605043293,45.4089467874899
93,930.0,44.523901778527566,26.208104649492345,47.2095223089187
94,940.0,46.81307432772411,26.186484621772937,49.20730252032797
95,950.0,49.507383311735,26.209417887594064,51.45209779422049
96,960.0,52.6895843234857,26.229038366401713,53.99731904923883
97,970.0,56.426157623152946,26.178340394476166,56.86341817364288
98,980.0,60.92714813959565,26.200099691925107,60.14213949419033
99,990.0,66.32130408419694,26.184441153174745,63.8708746794311
100,1000.0,,,
