,temperature,A15--Cr3Si a=4.5826,D0_3--BiF3 a=5.6956,L1_2--AuCu3 a=3.6411,mp-1225131 a=2.8951
62,620.0,24.57722326544849,24.427108167096485,24.708139475611397,24.43147909447752
63,630.0,24.588576577682023,24.443109123107273,24.715484868919802,24.4473427722671
64,640.0,24.599412031152262,24.458381418802215,24.722491922659668,24.46248380180599
65,650.0,24.609760504016748,24.472968410591413,24.729181054103147,24.47694519948052
66,660.0,24.619650617228036,24.486910293790736,24.73557116677119,24.49076684381947
67,670.0,24.629108928792885,24.50024437378394,24.741679782847,24.503985744840712
68,680.0,24.63816010889011,24.513005310626525,24.747523162291873,24.51663628694143
69,690.0,24.646827097963598,24.52522533989089,24.75311641018123,24.528750448248886
70,700.0,24.655131249649806,24.5369344724314,24.75847357355688,24.54035799898005
71,710.0,24.663092460162144,24.54816067531226,24.7636077289552,24.55148668107791
72,720.0,24.670729285591182,24.558930035823497,24.76853106161539,24.56216237109634
73,730.0,24.67805904837095,24.569266910483663,24.773254937270654,24.572409228090784
74,740.0,24.68509793405052,24.57919406042173,24.77778996728259,24.582249828070353
75,750.0,24.69186107934678,24.588732774691227,24.782146067833107,24.591705286371468
76,760.0,24.698362652379437,24.59790298258323,24.78633251377559,24.600795369184468
77,770.0,24.704615925856235,24.60672335616882,24.79035798768995,24.609538595310656
78,780.0,24.710633343904323,24.615211403905718,24.794230624624266,24.617952329098685
79,790.0,24.716426583183193,24.62338355629108,24.797958052940746,24.62605286544573
80,800.0,24.72200660880749,24.63125524425328,24.801547431665337,24.633855507599197
81,810.0,24.727383725598127,24.638840971002885,24.805005484665962,24.641374638466903
82,820.0,24.732567625080883,24.64615437792678,24.808338531962516,24.648623786024572
83,830.0,24.737567428651637,24.65320830514656,24.811552518450046,24.655615683394323
84,840.0,24.742391727233798,24.660014847147607,24.81465304026399,24.662362324055916
85,850.0,24.747048617777562,24.66658540398483,24.81764536901476,24.668875012664497
86,860.0,24.751545736858418,24.672930728456116,24.820534474083207,24.67516441183902
87,870.0,24.755890291658268,24.679060969545954,24.82332504314927,24.681240585302298
88,880.0,24.760089088534954,24.684985712587935,24.826021501113974,24.687113037688412
89,890.0,24.76414855941588,24.69071401626693,24.82862802756091,24.692790751301175
90,900.0,24.768074786181664,24.69625444691014,24.831148572878803,24.698282220093088
91,910.0,24.77187352323138,24.701615110135073,24.83358687315499,24.703595481101736
92,920.0,24.775550218358834,24.70680368021969,24.835946463971133,24.70873814355169
93,930.0,24.779110032112875,24.711827427260292,24.83823069315089,24.71371741582979
94,940.0,24.7825578557365,24.716693242404,24.840442732598703,24.718540130489455
95,950.0,24.78589832782088,24.721407661238292,24.842585589256785,24.7232127674774
96,960.0,24.789135849771817,24.725976885533683,24.84466211528604,24.727741475687004
97,970.0,24.792274600187447,24.73040680345137,24.846675017518447,24.73213209300345
98,980.0,24.795318548226124,24.73470300833578,24.848626866246622,24.73639016495291
99,990.0,24.798271466053237,24.738870816210298,24.850520103394267,24.74052096205322
100,1000.0,24.80113694043814,24.74291528208839,24.85235705013156,24.744529495992218
