,temperature,A1--Cu--fcc a=3.5200,A3'--alpha-La--double-hcp a=2.4873,A3--Mg--hcp a=2.4855,mp-1014111 a=2.4596,oqmd-1214817 a=8.6877,oqmd-1214906 a=6.0930
26,260.0,22.7366525436226,22.744201552916344,22.72115193654951,22.7444108089535,23.032700358021277,22.91667589591461
27,270.0,22.969677729217842,22.970907218372222,22.942486778658985,22.939706517770027,23.254636719770616,23.137312313978054
28,280.0,23.1847235081909,23.1800723932141,23.14519648003646,23.11898131444795,23.460139857327555,23.341719475746636
29,290.0,23.383720311721916,23.373685404490647,23.333360561490494,23.28366467501165,23.651160866177978,23.531048885775196
30,300.0,23.569177084415664,23.552697369340883,23.507288745781718,23.43602878536954,23.82968382685992,23.70830237638438
31,310.0,23.741098615109753,23.720026247233008,23.668212351359312,23.576721878568925,23.996949522714264,23.873302402881773
32,320.0,23.902815831960208,23.876270696900697,23.82109778116501,23.707789795489003,24.1541593789588,24.02899408186047
33,330.0,24.05431203730349,24.02266576431143,23.96144670556573,23.829793391549863,24.302643275739563,24.17477626674972
34,340.0,24.197281373804927,24.160379125491488,24.09417929556618,23.94365957666084,24.442894787152618,24.31337405745726
35,350.0,24.3317338474253,24.290597867270687,24.220026909620852,24.050750660198272,24.576346373871438,24.444538117645607
36,360.0,24.460424513182776,24.413587184047344,24.338354763404325,24.15126880004393,24.70370499006824,24.568938111042183
37,370.0,24.581523809915787,24.530173771623566,24.45080679854492,24.24596376295472,24.82505117798844,24.688384031247082
38,380.0,24.6979420069671,24.6421333350625,24.55743324349513,24.335655194969966,24.94174764092487,24.802111066245843
39,390.0,24.8082734295977,24.747895385198287,24.659516568916626,24.420602425209015,25.0533821615158,24.911687539527605
40,400.0,24.915171918633924,24.8496010767371,24.757406122764365,24.50052596116628,25.161898316954794,25.01641752113011
41,410.0,25.016938963045078,24.947514660620513,24.85077522445553,24.578314496139033,25.26567176641421,25.119038842538117
42,420.0,25.11579287511587,25.041277647037273,24.94088196991798,24.651499329539245,25.367419982912566,25.217609439875023
43,430.0,25.21089910075233,25.132499608144073,25.0270851725655,24.72053834223057,25.465452778586144,25.311711933702973
44,440.0,25.30342207754188,25.218928444971766,25.11025726702671,24.78891811016928,25.56119157053356,25.405622841534868
45,450.0,25.391630741592703,25.3049873505538,25.192795957762208,24.853366600339157,25.654224839522005,25.495968874422744
46,460.0,25.4803915917367,25.387017534557074,25.2707291314966,24.915333515978055,25.746087533630334,25.584592753213883
47,470.0,25.56298456874963,25.467389198424055,25.347201167417314,24.97527200941326,25.835100168864845,25.67084019505986
48,480.0,25.647660516728017,25.544889747350467,25.421749043868026,25.033325229092036,25.92370198505864,25.75684342239558
49,490.0,25.727828315548244,25.62214577638746,25.49543694903232,25.090046634184976,26.009463364089164,25.839632197223228
50,500.0,25.807113610619314,25.69703879492935,25.565673497608206,25.143784936023557,26.09552186688294,25.921028052771156
51,510.0,25.88475358494829,25.76949869739701,25.636291876725714,25.19714905197321,26.179266143939966,26.00473278008818
52,520.0,25.96216314014122,25.842152288638157,25.70580069116985,25.248894094655952,26.261679128153357,26.082827849110295
53,530.0,26.036315182060648,25.913078103375838,25.770993191912144,25.298610320218327,26.345937024596903,26.16335206031112
54,540.0,26.111760248020712,25.981654509554645,25.83966758003642,25.34794019364507,26.425963826825562,26.241714180904683
55,550.0,26.184041840327776,26.052404819133873,25.90397094823909,25.396391409232848,26.50736818119865,26.320522055625183
56,560.0,26.257978223233117,26.11877253640283,25.968659687895133,25.44273863094139,26.58925462222331,26.397362326725947
57,570.0,26.32924879369312,26.18624129965343,26.036167997285474,25.489473826215477,26.66944209447606,26.474732620039227
58,580.0,26.400281272020415,26.25312064102579,26.096213253601547,25.53431639938945,26.747863373889157,26.55581122482204
59,590.0,26.471070213297175,26.319125419882212,26.161693513838784,25.57901201685682,26.830107901020565,26.626171458784693
60,600.0,26.542310117481644,26.38395152706877,26.22212463066232,25.6221617542674,26.908305174347163,26.708256199548465
61,610.0,26.61054454157319,26.449613095336503,26.285107080615305,25.66775961103317,26.98964832144001,26.785789702525435
62,620.0,26.681591800576264,26.51571932297286,26.347966871372275,25.707323972271762,27.068107051655794,26.85941650917848
63,630.0,26.75035877089979,26.576626900403735,26.413198428848634,25.751357869898296,27.149138114110006,26.938702046386442
64,640.0,26.82000022191893,26.643792893089056,26.4672631948358,25.7917809990229,27.231307907893882,27.015140255145074
65,650.0,26.88849555137162,26.7079484345082,26.540362960570388,25.8338376930532,27.30849361012348,27.09603413408229
66,660.0,26.956801146795414,26.769145981435994,26.59151338390934,25.87406021469732,27.393789801826653,27.171654682446714
67,670.0,27.02910437165033,26.83659984256072,26.6587220283232,25.91501075659274,27.470269848753194,27.251972603270826
68,680.0,27.094447675021293,26.899177976156945,26.717935062130902,25.955696709684567,27.55661676435717,27.329299964814954
69,690.0,27.162302271602723,26.961262748127353,26.784302091125916,25.994390856828637,27.63567786312611,27.413176941068972
70,700.0,27.237986210929037,27.027371810562265,26.844885766035514,26.034261413032976,27.722002278672534,27.48847837411281
71,710.0,27.30247963783158,27.09116311934064,26.908602227322856,26.073711702688605,27.803878570579812,27.574690263407266
72,720.0,27.37388542933092,27.154039103892753,26.96847634313448,26.115057513827157,27.889642127423375,27.65358099311516
73,730.0,27.442080347436058,27.220120578320802,27.029358402474543,26.150720673783752,27.974029148765723,27.736909337985043
74,740.0,27.51417366196797,27.286771113888374,27.10310842394405,26.191241646655577,28.05930451182762,27.82105714430087
75,750.0,27.582989646943005,27.348898845461665,27.157562489864016,26.229987915886174,28.148033900806755,27.9082443523194
76,760.0,27.65732298657469,27.41405364434676,27.229948634130604,26.269906949556535,28.23477466187681,27.988017791059097
77,770.0,27.72481566874882,27.481128282581913,27.288653619328972,26.307838508619188,28.324112450754303,28.080056550542995
78,780.0,27.799726695096638,27.546808825989753,27.355258729327453,26.3455334477908,28.413278791351004,28.167481477857034
79,790.0,27.868822766597706,27.614998521237798,27.428572893086276,26.385704613555575,28.50587363836027,28.25316368134928
80,800.0,27.941897913181922,27.677464510418208,27.485051256825564,26.423999595306466,28.59771441043881,28.347051306852784
81,810.0,28.01927026640129,27.75029780300779,27.559634076720727,26.46192006382246,28.68909122769217,28.43550185886149
82,820.0,28.09004083405799,27.816296658001786,27.631566768174057,26.503686149886946,28.784817618917778,28.528330981970512
83,830.0,28.165713654267744,27.882554529925486,27.692914230765247,26.538824952717587,28.879974369836443,28.625931297638232
84,840.0,28.2389964853978,27.95447850487519,27.76478166319405,26.57878033204238,28.978007968415948,28.719610139597844
85,850.0,28.315148101667724,28.023747055192853,27.83770786588452,26.618742987345374,29.076121136064362,28.81467512818854
86,860.0,28.393857472982308,28.093643172190617,27.908566958876506,26.658548506823227,29.177967423355085,28.918208345752447
87,870.0,28.468830607121912,28.162826563270634,27.983157069898613,26.694489601269545,29.273375165248712,29.01212068962559
88,880.0,28.54725727825743,28.238425436481787,28.054016901734663,26.738406655658675,29.383718999091585,29.118036761438077
89,890.0,28.628050351552712,28.310390506787893,28.12891075817747,26.774226683831934,29.484812440322997,29.222325043022774
90,900.0,28.704712948630796,28.379219935119337,28.205845569257495,26.816974994566163,29.59086984416744,29.32615977926891
91,910.0,28.787226455641115,28.458630156013022,28.28264417981609,26.85575388774183,29.698784177838885,29.433914258729065
92,920.0,28.865515125535286,28.528496732109538,28.358623037298834,26.89438700672193,29.810256843568983,29.543299562203977
93,930.0,28.951686571302933,28.606025286725178,28.443845293266083,26.93726775167044,29.920331868133797,29.654965393835045
94,940.0,29.035363935726167,28.685627904174808,28.516101461935076,26.977300683766565,30.034266737747352,29.767111220308063
95,950.0,29.114168867556003,28.755865712083867,28.60254478306992,27.016029519367464,30.14902418141342,29.887070545049873
96,960.0,29.201577163015763,28.840103346401566,28.68660456019668,27.058772775604062,30.269582280083736,29.99856208553367
97,970.0,29.290720438970286,28.919718977606827,28.76392910189268,27.100865470586054,30.384894387707366,30.12361907736577
98,980.0,29.372650385526903,28.99588458899421,28.85789135927987,27.142743886746892,30.508457688425878,30.242476883302775
99,990.0,29.466198127969687,29.077660116702774,28.94283661478206,27.184157555860693,30.63285911014895,30.37356185730603
100,1000.0,,,,,,
