,temperature,A15--Cr3Si a=4.4826,L1_2--AuCu3 a=3.4820,mp-1224780 a=2.9850,mp-1224827 a=2.5340,oqmd-319063 a=4.9157
36,360.0,11.626662219655664,11.001205677023655,11.511989003679874,11.896543644468187,11.21640094745858
37,370.0,11.635200051683253,11.01244836101201,11.516405254193616,11.910277795285403,11.232633115344493
38,380.0,11.643730149222373,11.023767528034481,11.520901813142968,11.923836036255405,11.249113348087619
39,390.0,11.652249580174278,11.035157651388692,11.525479385985376,11.937210316975765,11.265840335136126
40,400.0,11.660756305362934,11.046613618344042,11.530138367198996,11.950429832109323,11.282812749768155
41,410.0,11.669247403170342,11.058130177981063,11.53487989512489,11.963120387160675,11.300029373054874
42,420.0,11.677721031274515,11.069702390347956,11.539704874602851,11.976167726900556,11.317488987533228
43,430.0,11.686175164396348,11.081325321931205,11.544614508435247,11.988759533531692,11.335190471401312
44,440.0,11.694607897136367,11.09299433365013,11.54961008868238,12.001133342763646,11.353132512530694
45,450.0,11.703017675071969,11.104704644823082,11.554693205426666,12.01328806085675,11.371313901863536
46,460.0,11.711402225752165,11.116451764248083,11.559865359362183,12.02522498852634,11.389733165502815
47,470.0,11.71976017016788,11.128231004471953,11.565128417326143,12.036947567284763,11.408388992007508
48,480.0,11.728090199877553,11.140038041537371,11.570484164184721,12.048446738832014,11.427279603837365
49,490.0,11.736391225492243,11.151868351442785,11.575934888795446,12.059725171463509,11.446403501379313
50,500.0,11.744661089894581,11.163717661752793,11.58148262649252,12.070783104759181,11.465758276081804
51,510.0,11.75289928091321,11.175581501211111,11.587130062957149,12.081619218387953,11.485342202883462
52,520.0,11.761104732507079,11.187455723598939,11.592879330650469,12.092234419469962,11.505152624024086
53,530.0,11.76927541854333,11.19933600303956,11.598733475367778,12.102629900198476,11.525186917477901
54,540.0,11.777411448745658,11.211218167759073,11.60469550306695,12.11280702581838,11.545442301195253
55,550.0,11.785510821271428,11.223097991426712,11.610768091688852,12.122767530458814,11.565915287868538
56,560.0,11.793573041555502,11.234971315062358,11.616954917417086,12.13251354281191,11.586602528499862
57,570.0,11.801597041027,11.246834075035741,11.623259231644342,12.142047580432173,11.607500353177512
58,580.0,11.809582430946396,11.258682168938833,11.629684760379451,12.151372174811701,11.628604519277232
59,590.0,11.817527872253196,11.270511587097149,11.636235528019212,12.160490258287766,11.649909743712296
60,600.0,11.825433042194526,11.282318253092845,11.642915499762774,12.169404935966408,11.671411852450651
61,610.0,11.833297278769235,11.29409826812488,11.649729281407359,12.178119538309534,11.69310472493442
62,620.0,11.84111933965536,11.30584775327945,11.656681353451239,12.186637489387884,11.714983048880168
63,630.0,11.84889923573537,11.317562748916323,11.663776783623549,12.194962151832007,11.737039714967842
64,640.0,11.856636343548264,11.329239418378645,11.671020797492984,12.203097453382583,11.759269322415214
65,650.0,11.864330021226095,11.340874075179208,11.678418939040762,12.211047094311658,11.781662439674319
66,660.0,11.87197933791867,11.352463003582836,11.685977283459593,12.21881474523755,11.804213689993697
67,670.0,11.879584156706919,11.364002498826647,11.693701735173649,12.226404503974933,11.826912271981106
68,680.0,11.887143820770572,11.375488869042481,11.70159939910278,12.23382017569284,11.849750470402912
69,690.0,11.89465838339417,11.386918934596185,11.709676979838024,12.241065561908666,11.872720207982425
70,700.0,11.902127616244922,11.398288696354744,11.717942451454153,12.248144339470537,11.89580791834948
71,710.0,11.909549952469591,11.409595300201012,11.726403530996816,12.25506122112791,11.919006302503231
72,720.0,11.916926793925901,11.420835099736642,11.73506892194623,12.261819725879716,11.942303460578144
73,730.0,11.924255957828793,11.43200523190945,11.743947914360419,12.268423666577089,11.965686510199738
74,740.0,11.931539170804731,11.443101638572369,11.753050030518564,12.274877016541861,11.98914470753278
75,750.0,11.938774973164152,11.454122498254256,11.76238588295267,12.281183621984052,12.012662994032858
76,760.0,11.945963654636417,11.465064076500076,11.771966790079475,12.287347209115481,12.036229948789854
77,770.0,11.953104184623397,11.475923325130422,11.781804741099682,12.29337140330754,12.059831064884262
78,780.0,11.960198081410352,11.486698066622374,11.791912434323697,12.299260003860706,12.08345095460149
79,790.0,11.967241767435583,11.497385365168181,11.80230388392212,12.305016584087895,12.107074692038447
80,800.0,11.974238037156692,11.5079823969831,11.812993870112704,12.310644613779791,12.130688362013057
81,810.0,11.98118685784123,11.51848717435987,11.82399862515878,12.316147684675714,12.154272444301409
82,820.0,11.988086758416367,11.528896549683308,11.83533548693163,12.321529043511312,12.17781669403741
83,830.0,11.994938820593545,11.539208932555214,11.84702309831208,12.326792060706945,12.201295014665993
84,840.0,12.00174194450285,11.54942176363572,11.85908189279059,12.331939486225416,12.224697326407833
85,850.0,12.008495718369018,11.559532986961884,11.871533663984845,12.336975479808235,12.248003078190326
86,860.0,12.015202042794618,11.569540813354065,11.88440257559038,12.341902626424986,12.271195663648514
87,870.0,12.026538071390362,11.57944351318564,11.897714701529525,12.346723998649125,12.294255824583965
88,880.0,12.028468539040555,11.589239149589115,11.911498394501024,12.351442310965103,12.317163549913541
89,890.0,12.035028840200171,11.598926443022073,11.925784651798557,12.356060707334603,12.33989958202632
90,900.0,12.04153984323832,11.60850356319225,11.94060762537843,12.360582106100432,12.362450506808838
91,910.0,12.048003258057491,11.617968142295338,11.95600474599548,12.365008910328246,12.38479411061429
92,920.0,12.054417867872493,11.627321883899501,11.972017088120788,12.369343602218542,12.40690964844685
93,930.0,12.060783218228218,11.636560087339223,11.988690025686843,12.373588853206122,12.428782364337819
94,940.0,12.067102514556007,11.6456839252137,12.006074301652735,12.37774750894724,12.450387231747094
95,950.0,12.07337267954768,11.654691226485056,12.024225274911167,12.381821450095167,12.471712563200432
96,960.0,12.07959457960856,11.663580225802407,12.043205516493824,12.385813808160648,12.49274499969133
97,970.0,12.08576816931527,11.672354984677412,12.063084422928252,12.389725821428229,12.513447238615212
98,980.0,12.091894261981116,11.681008972579113,12.083939779123943,12.393560534253725,12.533824742396565
99,990.0,12.09797267415294,11.68954670828016,12.105859586303467,12.397319853513254,12.553845244601908
100,1000.0,,,,,
