calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cbcfd46a-97ef-4d62-859e-625d3855442d,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A15--beta-W,A15--beta-W,4.595768021882543,4.595768021882543,4.595768021882543,90.0,90.0,90.0,1e-06,negative,287.806,78.676,78.676,-0.000,0.000,0.000,78.676,287.806,78.676,0.000,0.000,0.000,78.676,78.676,287.806,-0.000,0.000,0.000,0.000,0.000,-0.000,12.072,0.000,0.000,0.000,0.000,-0.000,-0.000,12.072,0.000,0.000,-0.000,0.000,-0.000,0.000,12.072
cbcfd46a-97ef-4d62-859e-625d3855442d,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A15--beta-W,A15--beta-W,4.595768021882543,4.595768021882543,4.595768021882543,90.0,90.0,90.0,1e-06,positive,287.804,78.676,78.676,-0.000,-0.000,-0.000,78.676,287.804,78.676,0.000,-0.000,-0.000,78.676,78.676,287.804,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.072,-0.000,-0.000,-0.000,-0.000,0.000,0.000,12.072,-0.000,-0.000,0.000,-0.000,0.000,-0.000,12.072
5d172e42-15eb-457c-8da4-08787a017eaf,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A2--W--bcc,A2--W--bcc,2.868223361955413,2.868223361955413,2.868223361955413,90.0,90.0,90.0,1e-08,negative,120.949,134.989,134.989,0.000,-0.000,0.000,134.989,120.949,134.989,0.000,-0.000,0.000,134.989,134.989,120.949,0.000,-0.000,0.000,0.000,0.000,0.000,87.714,-0.000,0.000,-0.000,0.000,0.000,0.000,87.714,0.000,-0.000,0.000,0.000,0.000,-0.000,87.714
5d172e42-15eb-457c-8da4-08787a017eaf,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A2--W--bcc,A2--W--bcc,2.868223361955413,2.868223361955413,2.868223361955413,90.0,90.0,90.0,1e-08,positive,120.949,134.989,134.989,0.000,0.000,-0.000,134.989,120.949,134.989,-0.000,0.000,-0.000,134.989,134.989,120.949,-0.000,0.000,-0.000,-0.000,-0.000,0.000,87.714,0.000,-0.000,0.000,-0.000,-0.000,-0.000,87.714,-0.000,0.000,-0.000,-0.000,-0.000,0.000,87.714
95db14f6-3b49-4bfa-b3c0-b319371ec175,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A2--W--bcc,A2--W--bcc,2.868223361955413,2.868223361955413,2.868223361955413,90.0,90.0,90.0,1e-07,negative,120.949,134.989,134.989,0.000,-0.000,0.000,134.989,120.949,134.989,0.000,-0.000,0.000,134.989,134.989,120.949,-0.000,-0.000,0.000,0.000,0.000,0.000,87.714,-0.000,0.000,0.000,0.000,0.000,-0.000,87.714,0.000,0.000,0.000,0.000,0.000,-0.000,87.714
95db14f6-3b49-4bfa-b3c0-b319371ec175,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A2--W--bcc,A2--W--bcc,2.868223361955413,2.868223361955413,2.868223361955413,90.0,90.0,90.0,1e-07,positive,120.949,134.989,134.989,-0.000,0.000,-0.000,134.989,120.949,134.989,-0.000,0.000,-0.000,134.989,134.989,120.949,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.714,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.714,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,87.714
1318a970-e4f9-45e8-ad24-ec3e3b9bdd85,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A2--W--bcc,A2--W--bcc,2.868223361955413,2.868223361955413,2.868223361955413,90.0,90.0,90.0,1e-06,negative,120.950,134.989,134.989,0.000,-0.000,0.000,134.989,120.950,134.989,0.000,-0.000,0.000,134.989,134.989,120.950,0.000,-0.000,0.000,0.000,0.000,0.000,87.714,-0.000,0.000,0.000,0.000,0.000,0.000,87.714,0.000,0.000,0.000,0.000,0.000,-0.000,87.714
1318a970-e4f9-45e8-ad24-ec3e3b9bdd85,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A2--W--bcc,A2--W--bcc,2.868223361955413,2.868223361955413,2.868223361955413,90.0,90.0,90.0,1e-06,positive,120.949,134.989,134.989,0.000,0.000,-0.000,134.989,120.949,134.989,-0.000,0.000,-0.000,134.989,134.989,120.949,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,87.714,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.714,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,87.714
60ea0a21-f752-47f0-9dde-d350d0967b57,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5560523115714524,2.5560523115714524,8.337274505978604,90.0,90.0,119.99999999999999,1e-08,negative,207.023,120.303,85.548,-0.000,-0.000,-0.000,105.033,222.294,85.548,0.000,-0.000,-0.000,85.548,85.548,226.778,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.902,-0.000,0.000,-0.000,-0.000,0.000,-0.000,38.902,0.000,-0.000,0.000,0.000,-0.000,-0.000,58.631
60ea0a21-f752-47f0-9dde-d350d0967b57,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5560523115714524,2.5560523115714524,8.337274505978604,90.0,90.0,119.99999999999999,1e-08,positive,222.294,105.033,85.548,0.000,0.000,0.000,105.033,222.294,85.548,0.000,0.000,0.000,85.548,85.548,226.778,-0.000,-0.000,0.000,0.000,0.000,-0.000,38.902,0.000,0.000,0.000,-0.000,-0.000,0.000,38.902,-0.000,0.000,-0.000,-0.000,0.000,0.000,58.631
468af862-d9c1-44b5-9536-d07d6e2b3f9b,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5560523115714524,2.5560523115714524,8.337274505978604,90.0,90.0,119.99999999999999,1e-07,negative,207.023,120.303,85.548,-0.000,-0.000,-0.000,120.303,207.023,85.548,-0.000,-0.000,-0.000,85.548,85.548,226.778,-0.000,-0.000,-0.000,0.000,-0.000,0.000,38.902,-0.000,-0.000,-0.000,0.000,0.000,-0.000,38.902,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,43.360
468af862-d9c1-44b5-9536-d07d6e2b3f9b,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5560523115714524,2.5560523115714524,8.337274505978604,90.0,90.0,119.99999999999999,1e-07,positive,207.023,120.303,85.548,0.000,0.000,-0.000,120.303,207.023,85.548,0.000,-0.000,0.000,85.548,85.548,226.778,0.000,0.000,0.000,-0.000,0.000,-0.000,38.902,0.000,-0.000,0.000,-0.000,-0.000,0.000,38.902,-0.000,0.000,-0.000,0.000,-0.000,0.000,43.360
9725eacb-d11b-4f73-be50-99d26e1bf2c7,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5560523115714524,2.5560523115714524,8.337274505978604,90.0,90.0,119.99999999999999,1e-06,negative,207.024,120.304,85.548,0.000,-0.000,-0.000,120.304,207.024,85.548,0.000,-0.000,0.000,85.548,85.548,226.779,-0.000,-0.000,-0.000,0.000,-0.000,0.000,38.902,-0.000,-0.000,-0.000,0.000,0.000,-0.000,38.902,-0.000,-0.000,0.000,0.000,-0.000,-0.000,58.631
9725eacb-d11b-4f73-be50-99d26e1bf2c7,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5560523115714524,2.5560523115714524,8.337274505978604,90.0,90.0,119.99999999999999,1e-06,positive,207.022,120.303,85.548,0.000,0.000,0.000,120.303,207.023,85.548,0.000,0.000,0.000,85.547,85.547,226.777,0.000,0.000,0.000,-0.000,0.000,-0.000,38.902,0.000,-0.000,0.000,-0.000,-0.000,0.000,38.902,0.000,0.000,-0.000,-0.000,-0.000,0.000,58.631
d5280a82-2c7f-455e-b17d-72d5aa8196a7,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419108,2.556044308419108,4.162336842916836,90.0,90.0,119.99999999999999,1e-08,negative,206.616,120.730,84.029,-0.000,-0.000,-0.000,120.730,206.616,84.029,-0.000,-0.000,0.000,84.029,84.029,215.674,-0.000,-0.000,0.000,-0.000,0.000,0.000,37.136,-0.000,-0.000,-0.000,0.000,0.000,-0.000,37.136,0.000,-0.000,0.000,0.000,-0.000,-0.000,42.943
d5280a82-2c7f-455e-b17d-72d5aa8196a7,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419108,2.556044308419108,4.162336842916836,90.0,90.0,119.99999999999999,1e-08,positive,222.304,105.042,84.029,0.000,0.000,0.000,105.042,222.304,84.029,0.000,0.000,0.000,84.029,84.029,215.674,0.000,-0.000,0.000,0.000,-0.000,-0.000,37.136,0.000,0.000,0.000,-0.000,-0.000,0.000,37.136,0.000,0.000,-0.000,-0.000,0.000,0.000,42.943
5da0eb24-86a3-40df-8041-4f6480d8cd2b,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419108,2.556044308419108,4.162336842916836,90.0,90.0,119.99999999999999,1e-07,negative,206.616,120.730,84.029,-0.000,-0.000,-0.000,105.042,222.304,84.029,-0.000,-0.000,0.000,84.029,84.029,215.674,-0.000,-0.000,-0.000,0.000,-0.000,0.000,37.136,-0.000,0.000,-0.000,0.000,0.000,-0.000,37.136,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.943
5da0eb24-86a3-40df-8041-4f6480d8cd2b,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419108,2.556044308419108,4.162336842916836,90.0,90.0,119.99999999999999,1e-07,positive,206.616,120.730,84.029,0.000,0.000,0.000,120.730,206.616,84.029,0.000,0.000,0.000,84.029,84.029,215.674,0.000,-0.000,0.000,-0.000,0.000,-0.000,37.136,0.000,0.000,0.000,-0.000,-0.000,0.000,37.136,0.000,0.000,-0.000,0.000,0.000,0.000,42.943
c0b462de-7914-4ec4-89e7-f2c77144073e,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419108,2.556044308419108,4.162336842916836,90.0,90.0,119.99999999999999,1e-06,negative,222.305,105.042,84.030,-0.000,-0.000,-0.000,120.731,206.617,84.030,-0.000,-0.000,-0.000,84.030,84.030,215.675,-0.000,-0.000,0.000,0.000,-0.000,0.000,37.136,-0.000,0.000,-0.000,0.000,0.000,-0.000,37.136,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.943
c0b462de-7914-4ec4-89e7-f2c77144073e,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556044308419108,2.556044308419108,4.162336842916836,90.0,90.0,119.99999999999999,1e-06,positive,206.615,120.730,84.029,0.000,0.000,0.000,105.042,222.304,84.029,0.000,0.000,0.000,84.029,84.029,215.673,0.000,0.000,0.000,-0.000,0.000,-0.000,37.136,0.000,-0.000,0.000,-0.000,-0.000,0.000,37.136,-0.000,0.000,-0.000,0.000,0.000,0.000,42.943
58b28849-857a-4a48-9d05-9bc20712918f,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A4--C--dc,A4--C--dc,5.354472309883145,5.354472309883145,5.354472309883145,90.0,90.0,90.0,1e-08,negative,45.506,65.546,65.546,-0.000,-0.000,-0.000,65.546,45.506,65.546,-0.000,0.000,-0.000,65.546,65.546,45.506,-0.000,-0.000,-0.000,0.000,0.000,-0.000,46.885,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.885,-0.000,-0.000,0.000,-0.000,0.000,0.000,46.885
58b28849-857a-4a48-9d05-9bc20712918f,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A4--C--dc,A4--C--dc,5.354472309883145,5.354472309883145,5.354472309883145,90.0,90.0,90.0,1e-08,positive,45.506,65.546,65.546,0.000,0.000,0.000,65.546,45.506,65.546,0.000,0.000,0.000,65.546,65.546,45.506,0.000,0.000,0.000,-0.000,0.000,0.000,46.885,-0.000,0.000,-0.000,-0.000,0.000,-0.000,46.885,0.000,-0.000,-0.000,0.000,-0.000,-0.000,46.885
2511ad0c-365c-48e5-aa4e-8dec2da568a3,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A4--C--dc,A4--C--dc,5.354472309883145,5.354472309883145,5.354472309883145,90.0,90.0,90.0,1e-07,negative,45.506,65.546,65.546,-0.000,-0.000,-0.000,65.546,45.506,65.546,-0.000,-0.000,-0.000,65.546,65.546,45.506,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.547,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.547,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.547
2511ad0c-365c-48e5-aa4e-8dec2da568a3,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A4--C--dc,A4--C--dc,5.354472309883145,5.354472309883145,5.354472309883145,90.0,90.0,90.0,1e-07,positive,45.506,65.546,65.546,0.000,0.000,0.000,65.546,45.506,65.546,0.000,0.000,0.000,65.546,65.546,45.506,0.000,0.000,0.000,0.000,0.000,0.000,-32.547,0.000,0.000,0.000,0.000,0.000,0.000,-32.547,0.000,0.000,0.000,0.000,0.000,0.000,-32.547
