,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8486,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
34,340.0,135.6810327393155,149.87289721343151,134.44058770534224,127.78350186860109,122.37131035674787,127.81303019826788,124.94063070186189,125.02201200849399,110.16206182160215
35,350.0,137.59360780011042,151.58377724428738,133.43529727117675,129.33097995905027,123.60595517484838,127.7563214190746,124.97971313358006,126.43622747735392,109.80824786956691
36,360.0,139.51379972599486,153.36276312794644,132.41795321344586,130.8853257735972,124.84696914318518,127.70458653080784,125.01586390819503,127.85694280488624,109.4501987807168
37,370.0,141.4412288799128,155.20991209944515,131.38846664768627,132.44619814077527,126.09365833935007,127.65779506906563,125.04903186693507,129.2840155987166,109.08785181162682
38,380.0,143.3757576908918,157.12511152319547,130.34671715370072,134.013166296866,127.34693092571646,127.61592517206472,125.07917447883338,130.71727542366992,108.72119703002545
39,390.0,145.3170974049576,159.1083937988088,129.2925690783626,135.58622158109253,128.60447921168685,127.57888536020315,125.10625059993068,132.15615016629002,108.35016716950794
40,400.0,147.26428189501405,161.15954557096148,128.22586616930238,137.16491192097197,129.86770627920325,127.54667507379187,125.13022733877473,133.6006492836133,107.9746980984607
41,410.0,149.21635354331676,163.2784946892223,127.14643902560071,138.74891402764237,131.13540122114287,127.5192246453353,125.15106847264947,135.050319036474,107.59473391500214
42,420.0,151.17490747410747,165.4651159815538,126.05409939117777,140.3385060305612,132.40856705857541,127.49653549198099,125.16874941942204,136.50494401338506,107.21024486507447
43,430.0,153.1386264882869,167.71910266018088,124.9486432166462,141.93196891931788,133.6852950745964,127.47856111487276,125.18324160691229,137.9645553762827,106.82114885550666
44,440.0,155.10564124226875,170.04009599013241,123.82985317405762,143.53056564776716,134.96703288958184,127.46523861650915,125.19452352061664,139.4288625591257,106.42739641102057
45,450.0,157.0785523957026,172.42776993019865,122.69749374915575,145.13249963510853,136.25273252018252,127.45658842152606,125.20257058822816,140.89729409346572,106.02892119021357
46,460.0,159.05589938389178,174.88194019704318,121.55131570348634,146.7399755737766,137.54269600786466,127.45252327006496,125.2073699864976,142.36976781788042,105.62564127981541
47,470.0,161.03734665293422,177.40220522305475,120.39105540907222,148.35128424499445,138.8362767422406,127.4530629410618,125.20889600908328,143.8461563147376,105.21752525679376
48,480.0,163.023034833873,179.98835070158785,119.21643681308372,149.96635301500345,140.13373919275446,127.45813284397629,125.20714182057739,145.32662599905385,104.80445032516637
49,490.0,165.0144814007301,182.63966361119319,118.02716336934786,151.58501222227284,141.43465479628915,127.46773756193404,125.20208857635157,146.81037797123494,104.38638766126725
50,500.0,167.00810524252788,185.35574497376803,116.82293136441206,153.20595467348556,142.73880834905648,127.48182169338732,125.1937259645568,148.29874489675723,103.9632766182985
51,510.0,169.00517581233035,188.13618360082725,115.60341959795448,154.83132980757847,144.04644387035782,127.50039576800454,125.18204263296806,149.79009079357832,103.53499157166935
52,520.0,171.005847421998,190.980424823762,114.36828741233438,156.45981836865394,145.35794283537817,127.5234561243826,125.16703012213944,151.28437574063247,103.10149741638428
53,530.0,173.00976946810917,193.88794184397622,113.1171866872195,158.0915099814165,146.67152297633126,127.55087255892872,125.1486817440901,152.78223424171549,102.66268461135029
54,540.0,175.01702708187622,196.85822700688104,111.84975190919755,159.72619520440182,147.9887213390386,127.58270383192212,125.12698460702686,154.2828789801523,102.21821082107242
55,550.0,177.02705441812634,199.89068688491545,110.5655981839652,161.36368597616396,149.3083131174133,127.6189459517631,125.10193721090997,155.78665942582413,101.7685232696411
56,560.0,179.04005271550142,202.98469106407583,109.26433540292028,163.00393839243932,150.63122025687832,127.65949898195265,125.07353136020643,157.29188719277826,101.31326563370966
57,570.0,181.05331164907574,206.1396737918006,107.94554382888532,164.6484073804695,151.95737745676652,127.70442428829641,125.0417661679583,158.80114974654668,100.85233357644852
58,580.0,183.0713605766223,209.35494155954527,106.60879683109358,166.2939673525914,153.28576550490257,127.75361810975247,125.00663648210885,160.31284133322077,100.3856389421221
59,590.0,185.09199017991924,212.62998542785706,105.25366968069977,167.94225814107503,154.61657246561788,127.80717193695895,124.96813761102935,161.82695190377817,99.91315002395613
60,600.0,187.11509685065707,215.9639593607242,103.87967932749011,169.59269907464338,155.95010476122104,127.86495491329909,124.92626523595621,163.3437027087959,99.43465624770106
61,610.0,189.1404158640769,219.35626344016032,102.48636443511326,171.2455879880003,157.28559554377622,127.92698705037691,124.8810256573519,164.86279622778844,98.95019358653464
62,620.0,191.168281004308,222.80636359800738,101.07322774499949,172.90074314339788,158.62384864799304,127.99325180680263,124.83241124111865,166.38407897626647,98.45956644631053
63,630.0,193.19792574672041,226.31339719974096,99.63977705503586,174.5579768705809,159.96449486757254,128.063695092665,124.78042119095532,167.9075981880413,97.9626699791351
64,640.0,195.23000241639272,229.87674211734745,98.18546925303436,176.21743826326204,161.30718861283268,128.13845401905732,124.72506525581964,169.43328766042345,97.45941969282656
65,650.0,197.26385934612244,233.4955790645511,96.70979282922326,177.8789357886508,162.65203127933242,128.2173382492806,124.66633000228724,170.96255367843412,96.949663296288
66,660.0,199.30329005014815,237.16937993294934,95.21215922906319,179.54032466804773,163.99899726564226,128.30035173728905,124.60422293045309,172.49236748761845,96.43335307050162
67,670.0,201.34168695501373,240.89724676383315,93.69204051442198,181.20522835828226,165.34679483657766,128.38756891429114,124.53874785514844,174.02451501749064,95.91030942340937
68,680.0,203.3817951078123,244.67859032839917,92.14883551386495,182.87204132003995,166.6976520887029,128.47892441806584,124.46990834452687,175.55835344932743,95.38039965529057
69,690.0,205.42413190697044,248.51256912954682,90.58193636190256,184.5405398408099,168.05065730643216,128.5743632625347,124.39770257980011,177.0939175405114,94.84358547488777
70,700.0,207.46780095764228,252.39846804666126,88.99076482851007,186.21095720919323,169.4051379262097,128.6738964578592,124.32213256681987,178.63155238007414,94.29962398365043
71,710.0,209.51322940431095,256.3356460726518,87.37465825105853,187.88265002539654,170.76161850725467,128.77750330472827,124.24320579691161,180.17086056281295,93.74844481385615
72,720.0,211.56047226033698,260.32329465321556,85.73314815565968,189.5560661182695,172.11980988690476,128.88525740518298,124.16092403387772,181.71177670482635,93.18986676684119
73,730.0,213.6092307496879,264.3606375423737,84.06537335270026,191.23130885046558,173.47972326463295,128.9970420623106,124.0752925351208,183.2544962808404,92.62308667990499
74,740.0,215.65546273341135,268.44708851166007,82.37077101844747,192.90764299227635,174.8415139856343,129.1128948109126,123.98631217223928,184.79862340733538,92.04930326573391
75,750.0,217.70669572823317,272.58177345873384,80.64873882024712,194.58545315177565,176.20471009544144,129.2326521700105,123.89399430047128,186.34444341770572,91.46758167910946
76,760.0,219.75955054943424,276.7640302261491,78.89858580499214,196.2648418035639,177.56972275266344,129.3565108221376,123.79833851577777,187.89184129218597,90.8778977032051
77,770.0,221.81336978854907,280.99316918574584,77.11968969915505,197.9455494376584,178.9362755859119,129.48435289524707,123.69934842762348,189.4405911488209,90.28000694457684
78,780.0,223.86870801183775,285.2683133151999,75.31143036158707,199.63058772821432,180.3041882339825,129.6162774355544,123.59703525746546,190.9887500987758,89.67371856702854
79,790.0,225.92483341204016,289.58888274260374,73.4731583896802,201.31409457354175,181.6737328568883,129.75212842351087,123.49140675898583,192.54011382246784,89.05898013191934
80,800.0,227.98309091304768,293.9541895982748,71.60434168802199,202.99922014347092,183.04486515753086,129.89188552020312,123.38246116673656,194.09288053810596,88.43550395797122
81,810.0,230.0468167548918,298.3632853599714,69.70437486749009,204.68550136326775,184.4184343968866,130.0355363080075,123.27014628971351,195.6469781597949,87.80306605383124
82,820.0,232.1077364640909,302.8157389476603,67.77241513869171,206.37289234741684,185.79228307340838,130.18319703797616,123.15459737970448,197.20237946558603,87.16159326085865
83,830.0,234.16995884766942,307.31078284565933,65.80855195830016,208.06126617784983,187.16755061836014,130.33488904290334,123.03574539854053,198.75879642197228,86.51072328153799
84,840.0,236.23325984170796,311.8476838733217,63.8121230217183,209.75114243060818,188.54414003127835,130.49039926559809,122.91361080167393,200.31672057546646,85.85033818384775
85,850.0,238.29785771582644,316.42560514336,61.78282822421798,211.4419670958819,189.92213738667195,130.6497240752143,122.78819896154809,201.87560875547268,85.18020965401514
86,860.0,240.361843700363,321.0443150209454,59.720369413916515,213.13400492912342,191.3012249563387,130.81295708042032,122.65952349234358,203.43573445771162,84.50000271071593
87,870.0,242.42810250458407,325.70264579216365,57.624649075324015,214.8270585392607,192.68213962631435,130.98011921558256,122.52758743971664,204.99705185958186,83.80962038246223
88,880.0,244.49519949672083,330.4002236704951,55.49572563517101,216.51744277915586,194.06354487333078,131.15119548908424,122.39239866230997,206.5592632528266,83.1086696120046
89,890.0,246.55812226629598,335.13658161046476,53.33458759712182,218.21224087863138,195.44657815876067,131.3259225044573,122.25395646774085,208.12281765766576,82.39581535728666
90,900.0,248.62777913906146,339.9102651603546,51.14036938971826,219.90778239285757,196.8302899687893,131.50464476827315,122.11228941550326,209.68715287575546,81.67284462076964
91,910.0,250.69841309322425,344.72136357331334,48.91426008786046,221.6045002261078,198.2159005089003,131.68705755966047,121.96739885809019,211.25561035780711,80.93860393286967
92,920.0,252.77018529724765,349.56893818468274,46.65734338585392,223.3018621647737,199.60216276283768,131.87341994252267,121.8192826612811,212.82223791599233,80.19265093406398
93,930.0,254.84840046693523,354.4529013392767,44.369759920154564,225.00343243700578,200.98961370285397,132.06353444699852,121.6679712608433,214.39003616759632,79.43471668086273
94,940.0,256.9133787696799,359.3718542584286,42.05507817675419,226.6993449417878,202.3782553835786,132.25737099703863,121.51345322798939,215.95859513314133,78.66444934621032
95,950.0,258.9946769695311,364.3257958293796,39.714724895796216,228.3993671404345,203.7678274273732,132.45473815355362,121.35575584375366,217.5285471474772,77.88153066045871
96,960.0,261.0676307931636,369.3138503137357,37.35114126166334,230.10409824925293,205.1582484163177,132.65643000331858,121.19488539345097,219.09904573058398,77.08552181708986
97,970.0,263.14449952693695,374.33566046808556,34.97097858570456,231.8063370444127,206.55006623579305,132.8614824044108,121.03083816963381,220.6707131084777,76.2761891902184
98,980.0,265.2154549476324,379.3897661580189,32.57416177334455,233.50940307043527,207.9427576122334,133.07035461557788,120.86363905827294,222.24309457234838,75.45294699331987
99,990.0,267.2911575782586,384.4767124610654,30.164452557308444,235.21316232607944,209.3363898615587,133.28276335191836,120.69330554115248,223.816414418794,74.6154879249337
100,1000.0,,,,,,,,,
