,temperature,A15--Cr3Si a=4.5826,D0_3--BiF3 a=5.6956,L1_2--AuCu3 a=3.6411,mp-1225131 a=2.8951
59,590.0,155.4249846378846,110.31406196521672,172.13622216325754,99.0769169665508
60,600.0,156.03590906886146,108.9279524815171,173.780346571622,97.53488697402075
61,610.0,156.6452002040207,107.52261501135614,175.43344307742018,95.97167588117105
62,620.0,157.26104951732958,106.09773284951847,177.09230939737745,94.38688071576861
63,630.0,157.88381235799105,104.6529967795728,178.7595229146646,92.7800797992175
64,640.0,158.51676457556405,103.188057121329,180.43393537011994,91.15085713412168
65,650.0,159.14175146453584,101.70258800153383,182.11657760444763,89.49875400966631
66,660.0,159.77529259810424,100.19624410974825,183.80534092421252,87.82331768870013
67,670.0,160.41949098175448,98.66867762491633,185.5008749004773,86.12411983005984
68,680.0,161.06289336308214,97.11953573770153,187.20305993085012,84.40063986929641
69,690.0,161.71148406331628,95.54846057213597,188.91161336643515,82.65245809254884
70,700.0,162.3647392096771,93.9550787211645,190.6266629374428,80.8790701468344
71,710.0,163.02232024836204,92.33901683112292,192.3477620933719,79.08003045638684
72,720.0,163.68411417778972,90.69991715472881,194.0751468430404,77.25483420779507
73,730.0,164.34984498000816,89.03739060997118,195.80796457495723,75.40302405084402
74,740.0,165.02035474147522,87.35106186681485,197.54677530711726,73.52410266009896
75,750.0,165.6938768227034,85.64055354327867,199.2911935150147,71.61763971810167
76,760.0,166.37267048204822,83.90547067216092,201.03938946873492,69.6832146334481
77,770.0,167.05519067122228,82.1454531017768,202.79432580564557,67.72036123284063
78,780.0,167.74109219767436,80.36012081038308,204.5544702647769,65.72866524922426
79,790.0,168.43109587873636,78.54911287837032,206.31984133250887,63.70765263185231
80,800.0,169.12451447836494,76.71205931660224,208.0900561885092,61.657255530383715
81,810.0,169.82188073608128,74.84863040069855,209.86524642544586,59.5771004580705
82,820.0,170.52365947418812,72.95850112958047,211.64525752147597,57.466945398258005
83,830.0,171.2283395492892,71.04137325115472,213.42975496624138,55.326734171553845
84,840.0,171.93650122468836,69.09694313270887,215.21882100631285,53.156472029147594
85,850.0,172.64912927476132,67.1249719544661,217.01257088264168,50.95619813828107
86,860.0,173.3648478033072,65.12516448661972,218.81040664901033,48.72624677854897
87,870.0,174.084120214672,63.09753901627504,220.61273383280292,46.467158296807455
88,880.0,174.80710180524358,61.041882872457414,222.41903916544203,44.17949290339224
89,890.0,175.53323212674616,58.95823528925603,224.22956736493998,41.86501035085544
90,900.0,176.26260823945887,56.84660140045175,226.04407690233361,39.52394868718449
91,910.0,176.99544442556945,54.70718225379615,227.86247818625887,37.15878660225899
92,920.0,177.7317550454909,52.54021569570855,229.6874818663544,34.771734871435946
93,930.0,178.47123099855654,50.34614341452034,231.51381060120542,32.365762795929086
94,940.0,179.21421222745354,48.12566555530392,233.34384330869145,29.94481877141339
95,950.0,179.9602119707511,45.87941767774716,235.17757187713622,27.512314062599632
96,960.0,180.7092830636829,43.608691893099525,237.01487318844835,25.076422648635155
97,970.0,181.46129264662116,41.31473108693426,238.8555033531459,22.64362213440188
98,980.0,182.21693922896844,38.99939700932547,240.6997400641791,20.22321130544255
99,990.0,182.97506379130337,36.66409953079207,242.54740444205265,17.827076371871772
100,1000.0,,,,
