,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8486,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
65,650.0,12.7097454501246,12.482042398222301,11.65143914917883,12.702617058911661,12.686802879471326,12.260084581098281,11.904518994106661,12.69776359046068,12.42713401020711
66,660.0,12.711670059619225,12.489308066062637,11.653490835744314,12.704818713176742,12.689328870404895,12.264317898735753,11.90458218123498,12.700107567316346,12.431481433497739
67,670.0,12.713540168176898,12.496441657754296,11.655689721128908,12.70698913628268,12.691806499148418,12.268544383949909,11.904660477386345,12.702412789239888,12.4358612495939
68,680.0,12.71537054528439,12.503445326142087,11.658046326537265,12.709119893913508,12.694253568232913,12.272763286291836,11.904753577882037,12.704676353391859,12.440274328431657
69,690.0,12.71716484706914,12.510320824699356,11.660571240410038,12.711211016644793,12.69666431791742,12.276973977304785,11.904861887961587,12.706900038645221,12.444722322855586
70,700.0,12.718920289714589,12.517070179643511,11.663277324686842,12.713265196399167,12.69903530511427,12.281176280262077,11.904985264243857,12.709087392327332,12.44920532515442
71,710.0,12.720640432481282,12.523695519127799,11.666177067622813,12.71528010808964,12.701371209231324,12.285369954492046,11.905123524714682,12.711236829212401,12.453724942478628
72,720.0,12.722326370095619,12.530198766413891,11.66928668839577,12.717259485625764,12.70367130299963,12.289555247924481,11.90527679642599,12.713349481469756,12.458282112544666
73,730.0,12.723978289742824,12.53658195831523,11.67261887762797,12.719205207717584,12.705936734307407,12.293731188982932,11.905445137461529,12.715427618113445,12.462873096745195
74,740.0,12.725580251230197,12.542847332538406,11.67619143392905,12.72111423362342,12.708169574616814,12.297897807917964,11.90562850907664,12.717469936323551,12.467509218214435
75,750.0,12.727165346452814,12.548996804868215,11.680023207388878,12.722989815119996,12.710367539918176,12.302053785443821,11.905826800878833,12.719479246309968,12.472186190990126
76,760.0,12.728720290258872,12.555032522601737,11.684133829674677,12.72483366657364,12.712534469653509,12.30620034040975,11.906040192543001,12.72145597615936,12.47690618901906
77,770.0,12.730243199685605,12.560956618317082,11.688545406243344,12.726645212659513,12.714669467202189,12.310336512873093,11.9062685812784,12.723399688854622,12.481670095129918
78,780.0,12.731737480084321,12.566771026911121,11.693282287719377,12.728441237597448,12.71677222816833,12.314462753306008,11.906511993855036,12.725300800248462,12.486479625917436
79,790.0,12.733201145247719,12.572477905680113,11.698370709042006,12.730192113305042,12.71884535092559,12.318577887794193,11.906770367139488,12.727181300988951,12.491336977452479
80,800.0,12.734640599080166,12.578079396269711,11.703839987367207,12.73191526804517,12.720889521802164,12.322681620824813,11.907043836448016,12.729032180337372,12.496243618531368
81,810.0,12.736069285943772,12.583577317409702,11.709721727075467,12.733609157402306,12.722910508853834,12.326773739603894,11.907330581963494,12.730853690115735,12.50120092180346
82,820.0,12.737455849254006,12.588973949495818,11.716049472749571,12.735274442343881,12.724896139968642,12.33085485151717,11.907634003841235,12.732646662837,12.506211798325507
83,830.0,12.738817409962326,12.594271229529543,11.722866527046012,12.73691130435899,12.726854018157013,12.334924918197254,11.907952375923838,12.734410355313699,12.511277287714487
84,840.0,12.740153761417728,12.599471116381897,11.730214385441883,12.738523054227468,12.728784448430796,12.338982444615906,11.908285821273871,12.736148162428416,12.516400144408848
85,850.0,12.741466446488712,12.604575460532715,11.738141678765784,12.740107985134149,12.730688659185752,12.343027375581821,11.908634318493384,12.737858067171546,12.521583071876405
86,860.0,12.742749375798724,12.609586588789679,11.746702432580326,12.741667930835915,12.732565462807269,12.347060043773766,11.908997820850722,12.739542205930155,12.52682750670263
87,870.0,12.744013609330533,12.61450599502773,11.755957128744145,12.74320272762859,12.73441968533229,12.351080541447566,11.909376404929944,12.741201033993287,12.532136972478737
88,880.0,12.745254744778101,12.619335804508246,11.765973765827246,12.744696332292138,12.736244530755673,12.355088611728862,11.909769931239968,12.74283378085038,12.537513733551142
89,890.0,12.746455973656367,12.624078078113154,11.776830646868822,12.746181723230293,12.738047086728196,12.359082631578861,11.910178600769783,12.744443426086624,12.542955457750676
90,900.0,12.747656075739767,12.628733929643255,11.788610305172185,12.747642901554427,12.73982260557178,12.363064432967995,11.910602363106431,12.746027803941681,12.548475606649353
91,910.0,12.748835510946526,12.6333058171602,11.801412302684506,12.749082371156673,12.741578339709486,12.367032209819197,11.911041205424848,12.747603370562585,12.554073067442092
92,920.0,12.749995379778966,12.63779525017656,11.815347839554759,12.750498257645205,12.743308204361425,12.370987318575851,11.91149506684416,12.749142388546524,12.559750814506321
93,930.0,12.751153838290717,12.642204398298249,11.830543708542772,12.75190674571252,12.745015668498093,12.374928522379754,11.91196403729325,12.750659913928821,12.565512808774375
94,940.0,12.752245788777984,12.646534361848365,11.847147070014197,12.753265766640112,12.746701313024937,12.378855587382517,11.912447951581541,12.752154480234116,12.571363303784375
95,950.0,12.753370204637314,12.650787281027029,11.865326020148512,12.754618081647028,12.748364247494273,12.382767472509581,11.912947180387654,12.753629714317938,12.577306856131269
96,960.0,12.754445746407537,12.654964616818555,11.88527708380481,12.755966109790778,12.75000468568889,12.386668153217409,11.913461474367624,12.755082100028565,12.583347791042048
97,970.0,12.755513463868375,12.659068131716904,11.90721902068849,12.757280322976982,12.751625901213357,12.390552590118634,11.913990752040663,12.756515088069484,12.589491387243859
98,980.0,12.756542161903264,12.663098805356455,11.931428359398527,12.758575212101263,12.753225659931545,12.39442306178301,11.914535244884382,12.757927205481307,12.595742829868556
99,990.0,12.757566479573537,12.667058983875322,11.958229619572085,12.759850606442082,12.754804844569476,12.398278064809604,11.915094819615637,12.759319773953406,12.602107996460038
100,1000.0,,,,,,,,,
