,temperature,A1--Cu--fcc a=3.6149,A15--beta-W a=4.5958,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5560,mp-1120774 a=2.5395,oqmd-1214787 a=8.8813,oqmd-1214876 a=6.2346,oqmd-1216034 a=2.5561
11,110.0,-3.5137923269243214,-3.431787676138149,-3.510041513816298,-3.5063080135078626,-3.369900351945056,-3.445980303620194,-3.447948208530501,-3.508794574691099
12,120.0,-3.5150717072263356,-3.4334578589859412,-3.511333024612771,-3.507613786112057,-3.371253923310947,-3.447451586692878,-3.449425549285143,-3.510090569390251
13,130.0,-3.516506813296027,-3.435290232982868,-3.5127808726659864,-3.509076577925863,-3.372764977253129,-3.4490816374148827,-3.451062180761734,-3.5115431204577616
14,140.0,-3.5180925669528165,-3.4372782356671507,-3.5143799207791084,-3.5106912039381255,-3.374428097826794,-3.45086470651954,-3.452852250151755,-3.5131470762163213
15,150.0,-3.519823663240214,-3.439415504265569,-3.5161248209509615,-3.5124522779694245,-3.3762377205742724,-3.452795011928347,-3.454789884032708,-3.514897074999248
16,160.0,-3.5216947739460918,-3.4416959482165463,-3.518010208072538,-3.51435440924165,-3.3781883125661523,-3.4548668791392028,-3.456869327159772,-3.5167877439751427
17,170.0,-3.5237006689986274,-3.444113783472665,-3.520030825318532,-3.516392317915893,-3.3802744830523626,-3.4570748253659747,-3.4590850263395345,-3.5188138180717106
18,180.0,-3.525836291057079,-3.4466635476216076,-3.5221815932170584,-3.5185609095383845,-3.382491046634247,-3.4594136073349886,-3.4614316760608914,-3.5209702142042865
19,190.0,-3.5280967980320512,-3.449340097485348,-3.524457652324429,-3.520855310295966,-3.3848330574727865,-3.461878243430571,-3.4639042409343186,-3.5232520670261698
20,200.0,-3.530477582378488,-3.4521386017749194,-3.5268543809806276,-3.523270888196936,-3.387295823543816,-3.4644640212322306,-3.4664979606779793,-3.5256547519755053
21,210.0,-3.5329742789724907,-3.4550545250221822,-3.529367401866064,-3.5258032586320227,-3.3898749099873484,-3.467166495395763,-3.4692083477520703,-3.5281738896658785
22,220.0,-3.5355827620833273,-3.458083612324162,-3.5319925797253116,-3.528448277479876,-3.392566132813089,-3.469981478627661,-3.4720311766546947,-3.5308053407225626
23,230.0,-3.53829913783526,-3.4612218714492573,-3.5347260120361126,-3.5312020388266565,-3.3953655506715945,-3.4729050306178317,-3.474962473851095,-3.5335452033943593
24,240.0,-3.5411197360102373,-3.464465554822712,-3.5375640219112836,-3.5340608595688865,-3.3982694521642998,-3.4759334444758703,-3.4779985008685257,-3.536389797207953
25,250.0,-3.5440410959638857,-3.4678111436414287,-3.5405031429383853,-3.5370212703112105,-3.4012743422190033,-3.479063231784739,-3.4811357417557494,-3.5393356559834794
26,260.0,-3.547059956257404,-3.4712553280192147,-3.5435401081234223,-3.540080000412409,-3.4043769292514146,-3.4822911090094943,-3.4843708874097086,-3.542379510629604
27,270.0,-3.5501732407032875,-3.47479499414537,-3.5466718363725067,-3.543233966029443,-3.4075741117716927,-3.485613983728419,-3.487700820723079,-3.5455182802078817
28,280.0,-3.5533780459996636,-3.4784272135358805,-3.549895421597579,-3.546480258439426,-3.4108629646735165,-3.489028940253576,-3.491122604070301,-3.548749056351158
29,290.0,-3.5566716310303965,-3.4821492163828913,-3.5532081180322246,-3.5498161312345853,-3.414240727330052,-3.492533228428963,-3.494633465633887,-3.552069094616698
30,300.0,-3.560051404973864,-3.485958396039195,-3.556607332499608,-3.553238986688419,-3.417704792122049,-3.4961242503830934,-3.4982307887872754,-3.555475799349235
31,310.0,-3.5635149172478227,-3.489852286378986,-3.5600906110091604,-3.5567463711650706,-3.42125269360326,-3.4997995514494664,-3.5019120990072548,-3.558966716926984
32,320.0,-3.5670598476223963,-3.4938285507588933,-3.563655630425798,-3.560335959282992,-3.4248820980109933,-3.5035568082825788,-3.505675054483269,-3.5625395242315836
33,330.0,-3.570683996756712,-3.49788498218734,-3.567300189397211,-3.564005548952383,-3.4285907943779055,-3.507393820367796,-3.5095174371137317,-3.566192019316461
34,340.0,-3.5743852782657792,-3.5020194866960206,-3.571022199061,-3.567753049429619,-3.43237668591163,-3.511308501513547,-3.5134371440448153,-3.569922111978549
35,350.0,-3.5781617111893937,-3.5062300722051414,-3.5748196766783,-3.571576477584975,-3.436237782375953,-3.515298871766481,-3.5174321789182197,-3.5737278205263596
36,360.0,-3.5820114127892535,-3.510514853597663,-3.578690736529468,-3.5754739457948537,-3.4401721920105115,-3.519363049915135,-3.521500643515354,-3.5776072579783724
37,370.0,-3.585932591479466,-3.514872032270393,-3.582633586264781,-3.579443659752749,-3.4441781157015066,-3.523499247449688,-3.52564073352023,-3.5815586319645445
38,380.0,-3.5899235412557204,-3.5192998957016335,-3.586646516695645,-3.583483911094739,-3.448253840412712,-3.5277057616534133,-3.5298507313530023,-3.58558023388552
39,390.0,-3.593982636158948,-3.5237968153521075,-3.590727900937015,-3.5875930698784666,-3.452397733395906,-3.531980970421391,-3.534128997673764,-3.589670435598266
40,400.0,-3.598108324978935,-3.528361235904288,-3.5948761852993005,-3.591769583163457,-3.456608237452598,-3.536323326901354,-3.5384739708883926,-3.5938276826269733
41,410.0,-3.602299125947234,-3.532991667283109,-3.5990898867138372,-3.59601196607255,-3.460883865755664,-3.5407313545827264,-3.5428841597085086,-3.598050493048601
42,420.0,-3.6065536241112315,-3.537686699522468,-3.60336758796213,-3.600318800637434,-3.4652231973789935,-3.5452036434435428,-3.547358138362346,-3.6023374484609842
43,430.0,-3.610870464784109,-3.5424449725808076,-3.6077079331776734,-3.604688729741637,-3.4696248737566258,-3.549738845175899,-3.5518945435358833,-3.6066871926426893
44,440.0,-3.6152483526963333,-3.547265179359557,-3.612109624280453,-3.6091204529633423,-3.4740875942067992,-3.554335669969902,-3.5564920689705684,-3.6110984286744285
45,450.0,-3.6196860451548787,-3.5521460826420177,-3.6165714186413354,-3.613612727025785,-3.4786101127544247,-3.5589928822400676,-3.5611494651877043,-3.615569911775236
46,460.0,-3.624182353242027,-3.557086485609487,-3.621092123082719,-3.6181643598083966,-3.483191235108932,-3.563709298890371,-3.5658655319230568,-3.620100450100081
47,470.0,-3.628736133473825,-3.562085247234584,-3.625670594566292,-3.622774203724023,-3.4878298156854357,-3.568483784679964,-3.5706391200376273,-3.624688898677741
48,480.0,-3.63334629031566,-3.567141255217841,-3.6303057344694514,-3.6274411600144676,-3.4925247539779347,-3.5733152502784113,-3.57546912437322,-3.6293341597704356
49,490.0,-3.638011770368434,-3.5722534695335884,-3.6349964872288467,-3.632164174019126,-3.49727499329612,-3.5782026500964825,-3.5803544825430844,-3.6340351774830717
50,500.0,-3.6427315603167956,-3.5774208616240233,-3.6397418385785687,-3.6369422260724664,-3.5020795175609565,-3.5831449795717885,-3.5852941749535847,-3.6387909364124935
51,510.0,-3.647504686116081,-3.582642458007284,-3.6445408123079353,-3.6417743417864448,-3.506937349266542,-3.58814127219802,-3.5902872178562175,-3.6436004609084724
52,520.0,-3.6523302100825736,-3.5879173120128915,-3.649392468470213,-3.646659578181279,-3.5118475474515236,-3.5931905980932064,-3.595332666941537,-3.6484628095804976
53,530.0,-3.6572072286304027,-3.593244525154674,-3.6542959018178385,-3.651597028350933,-3.516809205825135,-3.598292063259244,-3.6004296116059233,-3.65337707822788
54,540.0,-3.662134871053963,-3.598623217215415,-3.65925023919516,-3.6565858184599143,-3.5218214506232557,-3.6034448055243757,-3.605577170258881,-3.6583423925658924
55,550.0,-3.6671122984845406,-3.604052536559375,-3.664254639440329,-3.6616251041940084,-3.5268834400552445,-3.6086479946752013,-3.6107744993180955,-3.663357910501139
56,560.0,-3.6721387009304407,-3.6095316790709506,-3.6693082903257594,-3.6667140739692905,-3.5319943610051645,-3.6139008299475934,-3.616020779416815,-3.6684228206761405
57,570.0,-3.6772132952708643,-3.6150598414144492,-3.674410408032784,-3.671851938118432,-3.5371534287087183,-3.6192025388952693,-3.6213152202139205,-3.6735363371256757
58,580.0,-3.6823353277334663,-3.6206362878559424,-3.6795602343926976,-3.677037940404369,-3.542359885324858,-3.624552376182121,-3.626657059529856,-3.6786977030457857
59,590.0,-3.6875040679617985,-3.6262602619131896,-3.6847570374127394,-3.6822713471998014,-3.547612998430303,-3.629949622042045,-3.6320455592655603,-3.683906184653626
60,600.0,-3.6927188102325643,-3.6319310718010014,-3.6900001099632944,-3.6875514457964393,-3.552912060323994,-3.635393581569474,-3.6374800066970705,-3.689161074223562
61,610.0,-3.697978872480543,-3.6376479981521608,-3.6952887662480247,-3.6928775505986047,-3.5582563852397393,-3.6408835826171826,-3.6429597130817895,-3.6944616875052256
62,620.0,-3.703283594424812,-3.643410395361247,-3.7006223441844845,-3.698248995632022,-3.563645310677986,-3.6464189753652176,-3.6484840049816927,-3.699807358572173
63,630.0,-3.7086323368537983,-3.6492176210387215,-3.7060002013099393,-3.703665138050071,-3.5690781951073043,-3.6519991324025773,-3.654052241524582,-3.7051974470901095
64,640.0,-3.714024480549989,-3.655069030779062,-3.711421716249645,-3.7091253530459403,-3.574554416640119,-3.6576234453762804,-3.6596637921697552,-3.710631330236019
65,650.0,-3.7194594258864657,-3.660964031629201,-3.7168862864446424,-3.7146290368774872,-3.5800733737210693,-3.66329132610553,-3.6653180474309632,-3.7161084047750297
66,660.0,-3.724936591236093,-3.6669020334992117,-3.7223933275284145,-3.720175599597697,-3.5856344803791655,-3.6690022047425312,-3.6710144207901134,-3.721628085348219
67,670.0,-3.730455413281633,-3.672882451673441,-3.727942272992013,-3.725764474289361,-3.5912371721059566,-3.6747555300956853,-3.6767523393107164,-3.7271898053344428
68,680.0,-3.7360153452432554,-3.6789047296847315,-3.73353257317977,-3.7313951103877425,-3.5968808992757504,-3.680550767911833,-3.6825312474759064,-3.7327930137656997
69,690.0,-3.74161585612069,-3.684968355255786,-3.739163694210272,-3.7370669663484875,-3.602565128348127,-3.686387399768723,-3.688350604926092,-3.738437177253165
70,700.0,-3.7472564321897077,-3.6910727678083934,-3.7448351182774657,-3.7427795257593948,-3.608289342429347,-3.6922649235297578,-3.6942098904162624,-3.7441217759455983
71,710.0,-3.752936571754376,-3.697217480875861,-3.7505463419682465,-3.748532280306122,-3.614053037914669,-3.69818285309104,-3.7001085961907973,-3.7498463061453027
72,720.0,-3.758655790229348,-3.703401988692967,-3.7562968764426414,-3.7543247372231843,-3.6198557278482584,-3.704140715278394,-3.7060462236892735,-3.755610277939811
73,730.0,-3.7644136159634143,-3.709625810320934,-3.762086245950396,-3.760156419221553,-3.6256969362558706,-3.710138052887128,-3.7120222932435003,-3.7614132158849385
74,740.0,-3.7702095903005444,-3.7158884769215677,-3.7679139891239104,-3.7660268603249394,-3.631576202716034,-3.71617442127073,-3.718036339362006,-3.7672546558901336
75,750.0,-3.7760432665690615,-3.7221895362586563,-3.7737796559968815,-3.771935608295398,-3.6374930783525876,-3.722249389349069,-3.7240879052465643,-3.7731341489197026
76,760.0,-3.7819142126594665,-3.7285285097648946,-3.779682809803577,-3.7778822223169475,-3.643447127707717,-3.7283625376360745,-3.7301765471306427,-3.7790512557570697
77,770.0,-3.7878220063485326,-3.7349050001351904,-3.7856230247220153,-3.7838662715223483,-3.6494379252744187,-3.7345134599452785,-3.7363018349703294,-3.785005550863196
78,780.0,-3.793766236897277,-3.7413185661308868,-3.7915998868129726,-3.789887338990114,-3.655465059249079,-3.740701761967075,-3.7424633505517915,-3.7909966188479993
79,790.0,-3.7997465068978937,-3.747768822642018,-3.79761299285052,-3.7959450194525544,-3.661528127142969,-3.7469270603044595,-3.7486606824733206,-3.797024055081078
80,800.0,-3.8057624259530125,-3.7542553237186227,-3.8036619501052433,-3.8020389121555294,-3.667626737481927,-3.7531889815267103,-3.7548934327499195,-3.803087466319108
81,810.0,-3.8118136161774845,-3.7607777134228506,-3.809746375989656,-3.8081686352338826,-3.6737605083568905,-3.7594871649918247,-3.7611612128312384,-3.809186468615068
82,820.0,-3.817899710902878,-3.7673355803974338,-3.815865897669735,-3.8143338071951765,-3.6799290690840856,-3.7658212590449254,-3.767463643161751,-3.8153206881769703
83,830.0,-3.824020349249787,-3.7739285675777166,-3.8220201521325747,-3.820534063699584,-3.686132057805745,-3.7721909217939853,-3.7738003560097217,-3.8214897603387312
84,840.0,-3.8301751822019714,-3.7805562905625107,-3.828208784766813,-3.8267690443761646,-3.6923691213033294,-3.7785958215968742,-3.780170990668544,-3.827693330169853
85,850.0,-3.8363638706986825,-3.7872184067047487,-3.834431450353487,-3.83303839907223,-3.698639917294495,-3.785035636907792,-3.786575195467418,-3.833931050493938
86,860.0,-3.8425860811965915,-3.7939145700609433,-3.8406878123863053,-3.839341786658151,-3.704944108538254,-3.7915100526042633,-3.7930126251456575,-3.840202583612954
87,870.0,-3.848841491660684,-3.800644424145609,-3.846977541960083,-3.8456788740215058,-3.7112813696728826,-3.7980187657534734,-3.7994829489863298,-3.846507599702462
88,880.0,-3.855129785543555,-3.80740764395027,-3.8533003187469244,-3.85204933447008,-3.717651382133565,-3.8045614799394585,-3.8059858369551995,-3.8528457767942
89,890.0,-3.861450655232584,-3.8142038977879835,-3.8596558297480072,-3.8584528516333396,-3.724053834129695,-3.811137907344295,-3.8125209713206867,-3.8592168005058682
90,900.0,-3.8678038024011303,-3.8210328697746725,-3.8660437698429218,-3.864889112754094,-3.7304884231168747,-3.8177477690746593,-3.819088038890022,-3.865620364354751
91,910.0,-3.874188933850775,-3.8278942377604195,-3.8724638409244645,-3.8713578153956094,-3.7369548536233204,-3.8243907933147097,-3.8256867359377273,-3.8720561686033914
92,920.0,-3.880605763914106,-3.8347877104327837,-3.8789157518071957,-3.877858662886407,-3.743452836047541,-3.8310667164687744,-3.8323167654653294,-3.8785239206516664
93,930.0,-3.8870540149982746,-3.8417129829745753,-3.885399218528396,-3.8843913654997575,-3.7499820880855195,-3.8377752817925597,-3.838977834244381,-3.8850233350671433
94,940.0,-3.8935334161308544,-3.848669746930098,-3.8919139634215334,-3.8909556414183424,-3.7565423352864915,-3.844516240763027,-3.845669660419392,-3.891554132295387
95,950.0,-3.900043701411755,-3.855657723828858,-3.898459715254204,-3.8975512080805124,-3.763133306949323,-3.8512893516870164,-3.852391965848248,-3.898116039649482
96,960.0,-3.906584612432094,-3.862676650490348,-3.9050362094420725,-3.904177801203472,-3.7697547440657067,-3.8580943796634193,-3.8591444732919795,-3.9047087906642255
97,970.0,-3.9131558983910626,-3.8697262234785876,-3.911643186750965,-3.910835148202611,-3.776406388397258,-3.8649310962466084,-3.865926926246519,-3.9113321245532697
98,980.0,-3.919757312459871,-3.8768061944177235,-3.918280394355243,-3.9175229943499126,-3.7830879909201203,-3.8717992809182173,-3.872739059261406,-3.9179857867793424
99,990.0,-3.9263886145543463,-3.88391624966969,-3.9249475853501448,-3.924241085726541,-3.789799305641906,-3.8786987180343564,-3.879580613656733,-3.924669528318099
100,1000.0,,,,,,,,
