,temperature,A15--Cr3Si a=4.4732,L1_2--AuCu3 a=3.4613,mp-1079337 a=4.0405,oqmd-297990 a=3.4413,oqmd-322617 a=4.8887
66,660.0,219.65402859310916,208.236733157071,189.3665900712624,194.6124507863556,196.23860963438875
67,670.0,220.06838752860696,207.80367318365276,189.8225863649746,194.52877384958092,196.39795020805414
68,680.0,220.49535357535126,207.39282148298662,190.30379248082014,194.46667262573345,196.58471104384262
69,690.0,220.93568601926532,207.00439534860325,190.81021979209552,194.42600481507486,196.7988087682052
70,700.0,221.38686313628273,206.6385453672811,191.3416826223728,194.40694916032555,197.0406856625582
71,710.0,221.8521802094298,206.29559277827062,191.898561462749,194.40950802850298,197.31005923153563
72,720.0,222.3288068338053,205.9754838973144,192.48045118399406,194.43401755239702,197.60736240267784
73,730.0,222.81854004404516,205.67855659864625,193.0874935517247,194.48025405986002,197.93236536679888
74,740.0,223.31932874559888,205.40495781863535,193.71965560554906,194.54836322852054,198.285615807009
75,750.0,223.8329645859349,205.15463497120714,194.3766734411717,194.63861922912747,198.6666299941921
76,760.0,224.35861439693664,204.9283593213035,195.0588759060565,194.75088702733493,199.07590939535388
77,770.0,224.89475254526394,204.7257346568831,195.7657848294253,194.8854334422537,199.513715063278
78,780.0,225.4445044125349,204.54714711022086,196.49869704811226,195.04192918942954,199.9791684725608
79,790.0,226.0051200563102,204.39273901648124,197.25557129332853,195.2207830160382,200.47348011761036
80,800.0,226.57875282314222,204.26261710113766,198.03798042166846,195.42195419349858,200.99629513328853
81,810.0,227.16181945221402,204.15710613756474,198.84530654740763,195.64564914972334,201.5475451811618
82,820.0,227.75530928768669,204.07628858212615,199.67630391783365,195.89165189953377,202.12760012255336
83,830.0,228.36221893752636,204.02027149692267,200.53336372004767,196.16020554820744,202.73616080415727
84,840.0,228.98293699369304,203.98928661523263,201.41589392055334,196.45143039400543,203.37328289784944
85,850.0,229.61065806628804,203.9834901920091,202.3209505080253,196.7653194381091,204.03968365401386
86,860.0,230.2516712026615,204.0031000612543,203.25270677260073,197.10166984702389,204.73441295680587
87,870.0,230.9005631218859,204.0478870861362,204.20751667830726,197.46089612177303,205.4581734238206
88,880.0,231.56111393641905,204.11876367796248,205.18711212600797,197.8425827047636,206.2116148605051
89,890.0,232.23462150868855,204.2151766059138,206.19303781058176,198.24753092818693,206.99209400472867
90,900.0,232.92255337944212,204.33770305708939,207.21987315028002,198.6752803899555,207.80285763589836
91,910.0,233.62151152879943,204.48621650755592,208.27257653410527,199.12556170447732,208.6423806320029
92,920.0,234.31619460115886,204.66096437860023,209.3515163663914,199.59911136864048,209.51218550150648
93,930.0,235.04027525291633,204.8622237321305,210.4534154491821,200.09556631500934,210.41110167690127
94,940.0,235.75819589335387,205.090230136372,211.57948274471798,200.61491700919296,211.33868320428124
95,950.0,236.4952510387468,205.34433945942558,212.71528063860842,201.15740165953318,212.29335025733965
96,960.0,237.24180799593827,205.6258103668237,213.90462671065632,201.72311190759336,213.27683549899328
97,970.0,238.0111961675267,205.93430610381307,215.12466848581045,202.31124101924163,214.29483021520355
98,980.0,238.75370646267942,206.26989768905344,216.29523219206226,202.92276562015022,215.33903270898296
99,990.0,239.54588940968117,206.63282926611407,217.84784004437344,203.5580459131905,216.41279301086593
100,1000.0,,,,,
