,temperature,A15--Cr3Si a=4.4826,L1_2--AuCu3 a=3.4820,mp-1224780 a=2.9850,mp-1224827 a=2.5340,oqmd-319063 a=4.9157
56,560.0,196.84834909228513,147.08164114704437,133.39641149775926,173.7770356239735,88.03428802358599
57,570.0,197.22672776695524,146.8858982009061,132.0512275583261,176.31387504413755,87.03524854173595
58,580.0,197.61984492592825,146.71799251215688,130.69479039667667,178.91399626717674,86.05607430509095
59,590.0,198.02719577781156,146.57803763344302,129.32693794212008,181.57538676201855,85.09729275002266
60,600.0,198.44891292395917,146.46628514400842,127.94742152198243,184.29716702863888,84.15897748682772
61,610.0,198.88498642975023,146.38275759966456,126.55605907195662,187.07863601815313,83.24165928446314
62,620.0,199.33470828258484,146.32767305465876,125.15260230449046,189.91857384397233,82.34547710125625
63,630.0,199.7985776240987,146.3011366468148,123.73683566119709,192.81670981779504,81.47097907214143
64,640.0,200.2763813696756,146.30330787631755,122.3085050517858,195.77119336180698,80.61814280034581
65,650.0,200.76792855840372,146.3344100087942,120.86737011065959,198.78127368700274,79.78776715828006
66,660.0,201.2727396241562,146.3942823742905,119.4131954968985,201.84624832270868,78.97967793421539
67,670.0,201.7909455620117,146.48331692722897,117.9456483693165,204.96458725067342,78.19469513360298
68,680.0,202.3222463940429,146.60163790542623,116.4645122452781,208.1355641567859,77.43292260139683
69,690.0,202.8669999852223,146.7489694396031,114.96944199784286,211.3585918905123,76.6944319806019
70,700.0,203.42524351232242,146.9260529105065,113.46020495323168,214.63341718592807,75.98019158577068
71,710.0,203.99547282266658,147.13240321514155,111.93644848343402,217.95666388787905,75.29000550176832
72,720.0,204.57971252303253,147.36843394298586,110.39785664307364,221.32864505046442,74.62431139349552
73,730.0,205.17536636234288,147.63388525477714,108.84413389164648,224.7483838171441,73.98365837792117
74,740.0,205.78511415924876,147.92968672565664,107.27487616856266,228.21476237544363,73.36815785172865
75,750.0,206.4071342417463,148.2548509788023,105.68976355348548,231.7265572745995,72.77846093706536
76,760.0,207.0421520612568,148.6100110772619,104.0884620579225,235.2831571146438,72.21463378505521
77,770.0,207.68867121254343,148.99543141011276,102.47059665232675,238.88366349018725,71.67711079380317
78,780.0,208.34958095775278,149.4107214768691,100.83566659562995,242.52677963656186,71.16635064468475
79,790.0,209.01870058607398,149.85608100955633,99.18340900860842,246.2115627895894,70.68266758614547
80,800.0,209.70097261564985,150.33183058253533,97.51332176525973,249.9373365980512,70.22622998120039
81,810.0,210.39688291633465,150.83748784644516,95.82501128176517,253.7027773238092,69.7978154970278
82,820.0,211.10329023947045,151.37380622294535,94.11802010413204,257.5073896914951,69.39703435842823
83,830.0,211.8229434453512,151.94023816162806,92.39188620688795,261.35003532642213,69.02535147166486
84,840.0,212.55313921609965,152.53718341012834,90.64616257768519,265.23119200897327,68.6822346792928
85,850.0,213.29356226153223,153.16462135286963,88.88035445485396,269.14731685006495,68.36841637828061
86,860.0,214.0464996193025,153.82245083469095,87.09393497165908,273.0989029468206,68.08408376814445
87,870.0,228.62605188043125,154.51058880180844,85.2864368772017,277.08488671815786,67.82973246589626
88,880.0,215.58757877096087,155.22929905792134,83.45729729320261,281.10492859999556,67.60588999741849
89,890.0,216.3743436230968,155.97830697024625,81.60595507501539,285.1576792765839,67.41299183534474
90,900.0,217.16911327217,156.75785248546586,79.73189047565961,289.2418082069959,67.25084103138542
91,910.0,217.97844050140935,157.5685105325211,77.83450188211826,293.35735035494577,67.12020071225906
92,920.0,218.7968335077373,158.40852960600063,75.91317828063187,297.50384965918744,67.02160495735195
93,930.0,219.61781423498977,159.27991719638428,73.96742258817302,301.680247010458,66.95506934791979
94,940.0,220.46986250445877,160.1814338771977,71.9965299366989,305.88491904396034,66.92157955971977
95,950.0,221.32265071583572,161.113732694137,69.99986510091041,310.1183754053359,66.92087692699035
96,960.0,222.18528698220413,162.07726520504568,67.97688476658485,314.3780085775853,66.95292852082216
97,970.0,223.05840128525946,163.06942580895412,65.92688471700826,318.6655854994792,67.01990814237418
98,980.0,223.95048532488417,164.09338658785802,63.84934757251869,322.97835552327354,67.1201168759431
99,990.0,224.8304761893613,165.14636641534284,61.74353286563053,327.31623390274734,67.25535230267043
100,1000.0,,,,,
