,temperature,A15--beta-W a=5.3482,A2--W--bcc a=3.3040,A4--C--dc a=4.5815,oqmd-1214841 a=10.3189,oqmd-1214930 a=7.2589,oqmd-670903 a=10.2655
27,270.0,24.112724142179157,24.25813212964224,22.376757761851653,24.162670729368077,24.18226600987191,24.154780164436662
28,280.0,24.16993216798247,24.33141030659818,22.53627343234482,24.218667188451633,24.239396482046185,24.213270281607215
29,290.0,24.225443366016968,24.398747646037016,22.681612584452818,24.269365646826895,24.285394344357936,24.26613442532127
30,300.0,24.272272195391515,24.46091080428708,22.81437527130777,24.314706675079414,24.32622114776487,24.314452930526535
31,310.0,24.314940108988143,24.518548638737574,22.935952130791847,24.35563201936211,24.364969179363523,24.358183597761187
32,320.0,24.351174876135858,24.572219456793714,23.047555287331384,24.392962268094433,24.402278958292996,24.398219556949496
33,330.0,24.38934601339904,24.622400388311743,23.15024324914674,24.42818559274112,24.433929128714947,24.435160443002907
34,340.0,24.425331481804985,24.669496983073948,23.244942521192165,24.459967961443276,24.463318842468027,24.46928893298045
35,350.0,24.45510387855902,24.713875164764115,23.332466532629162,24.488664194404727,24.491326379960583,24.499818558140927
36,360.0,24.481090401355218,24.75584356891408,23.413530929324132,24.51573787666495,24.514755878475622,24.528243144613775
37,370.0,24.505829054611585,24.79565469838238,23.48876664939562,24.54080133359065,24.53753875282522,24.555296802190387
38,380.0,24.53025122642785,24.833557319010474,23.558732235066728,24.56377603828817,24.559360565587276,24.57989202517274
39,390.0,24.552777852732927,24.869766589092606,23.62392186725331,24.584870859831895,24.578755264625716,24.603010992437675
40,400.0,24.574269834028804,24.90444172123402,23.684775014113676,24.604826961903868,24.59706112670441,24.624504466902355
41,410.0,24.59140920651619,24.93775639098439,23.741682654465794,24.623360341183727,24.61460474989095,24.64472363731621
42,420.0,24.610833109306245,24.969867312892084,23.794993581992824,24.640737741954872,24.63041503862384,24.663403528051795
43,430.0,24.62746920163132,25.000870675835394,23.845019789446486,24.65713046120013,24.644890819223473,24.68013819222817
44,440.0,24.64105887398348,25.03089858166784,23.892040581350578,24.67186821924019,24.658717554857645,24.697529645304343
45,450.0,24.65737663475841,25.060066945388293,23.936306564339514,24.685822078849096,24.671867051440152,24.714012715256334
46,460.0,24.671480122835153,25.088441314418453,23.978043695166292,24.699492554249048,24.683955438632374,24.72800686157856
47,470.0,24.682522763723007,25.116113064723336,24.017455277675275,24.712127287796758,24.695203376330557,24.741756013524938
48,480.0,24.695930554417842,25.143161520872322,24.054723857619635,24.72400684367455,24.706033728616596,24.754649310296124
49,490.0,24.710457661242778,25.16964679620346,24.090015603929523,24.735135774063036,24.715942499129213,24.76746300918212
50,500.0,24.71806172609677,25.19562582219678,24.123481772460316,24.745956310449763,24.72553343867437,24.780484327717698
51,510.0,24.729027843725277,25.22116496560933,24.155258374555096,24.75602460038606,24.734701535690807,24.790368422284757
52,520.0,24.738545385689378,25.24630499775833,24.185467887163203,24.76541712743599,24.743092141687065,24.800237143417252
53,530.0,24.745391486781692,25.27109302264833,24.214224654328895,24.77445146837842,24.751072164162633,24.813309038596728
54,540.0,24.755957910646032,25.295587170811018,24.241630452370067,24.782946848194076,24.758670439407467,24.820313894908434
55,550.0,24.765013527366655,25.319803369381784,24.267778624300732,24.791287768275282,24.765849770214118,24.831147405455734
56,560.0,24.7725352868331,25.343771253800213,24.29275695189696,24.799137899021396,24.7727020982954,24.842495581613264
57,570.0,24.779219139853616,25.367549223793336,24.316642672805774,24.806430027692866,24.779142924942935,24.846958186069248
58,580.0,24.78734244817926,25.391152513338493,24.33950830419052,24.813634536626004,24.78534085033371,24.858274084547176
59,590.0,24.79313534935305,25.41461135413273,24.361418680913562,24.820539983106894,24.79121081521565,24.86444793553373
60,600.0,24.79958167976974,25.437963737129063,24.382434320310512,24.827052946215588,24.796799380645048,24.869481278576565
61,610.0,24.806915411780587,25.461217134496277,24.402613470597124,24.833114579726825,24.802278995428594,24.87537967604885
62,620.0,24.812321442454547,25.48439960396679,24.42200514482141,24.839178787507212,24.807364408961572,24.88701383285165
63,630.0,24.818153600550243,25.507524740710206,24.440658046693,24.84507397513707,24.812198593146135,24.897232615209397
64,640.0,24.82358536902383,25.530627515247,24.45861647614764,24.85044670996543,24.816817081724928,25.033919599043564
65,650.0,24.828939893513233,25.55369114200329,24.475917359115673,24.85581128610039,24.821263673628387,25.06121265767571
66,660.0,24.834087180755102,25.57678447431369,24.49259999250838,24.860978394212296,24.825538501065267,24.894503601981203
67,670.0,24.83839841473785,25.599907262968625,24.50870176303778,24.86587409996645,24.829589734662395,24.889469226098672
68,680.0,24.843703385453452,25.623022230668536,24.52425546205335,24.870535381589637,24.833564047223348,24.93977808818946
69,690.0,24.84786122236823,25.64622698004711,24.539284657630454,24.875122288758952,24.837339467274074,24.916252291322646
70,700.0,24.851254759576,25.669491685091064,24.553818760713128,24.87973350452865,24.840951902823512,24.79294342413656
71,710.0,24.856127536700654,25.69281389893631,24.567890248370258,24.884048586596474,24.844433830415525,24.81760903420228
72,720.0,24.86012058811149,25.716248155373627,24.581514078424412,24.888118656635765,24.84767524957727,24.93862650673328
73,730.0,24.86417138630477,25.739754899875084,24.594716390871465,24.892182404780065,24.850903560028,24.94213006759109
74,740.0,24.867892732756612,25.763384129331087,24.60752059158393,24.896058030305415,24.854027764326705,24.96121231179543
75,750.0,24.8713478788357,25.787137099486106,24.619941238499734,24.899820923510024,24.85699793654622,24.97834566174515
76,760.0,24.87510379541094,25.811017318720065,24.632003274531158,24.90355981370282,24.859877509129763,24.969030262582894
77,770.0,24.878349977277033,25.835065222675585,24.643717827408267,24.90717435964419,24.86255843277054,25.06648060598792
78,780.0,24.881358089554478,25.85924441050346,24.655095070237028,24.910533938685543,24.865288449330432,24.987047857891568
79,790.0,24.884778973493656,25.883576333240892,24.666158881475003,24.913912023167157,24.867864452605872,24.870866569441034
80,800.0,25.116052418017787,25.90807231460802,24.6769264728285,24.917223446874626,24.870344755637884,25.05186099077525
81,810.0,25.125163429032188,25.93275532943284,24.68740366207686,24.92041296745132,24.87277573694951,24.989657741957934
82,820.0,24.659547662570947,25.957632746904732,24.697605602343366,24.923573978522295,24.875036074455874,24.908054408796627
83,830.0,24.65692372198924,25.982733475918995,24.707538624405185,24.926563831209663,24.87733726394334,25.02584578071881
84,840.0,24.899317920791873,26.00800504137061,24.717213930893024,24.929514361482457,24.87952194977793,24.997537642928325
85,850.0,24.901323897375654,26.0334785394128,24.726652396768486,24.932511231060626,24.88160555734349,24.97616684675874
86,860.0,24.904557655873962,26.059176661268186,24.73585343982548,24.935270448372442,24.883605110349396,25.022959508898353
87,870.0,24.9075612724485,26.085099133904283,24.744826388205805,24.938027975177377,24.885653476590218,25.007087232053827
88,880.0,24.90957819904239,26.111280043615483,24.753588556954334,24.940837988613225,24.88759660636684,24.993856342594754
89,890.0,24.911880205703465,26.137687066044613,24.76213655823874,24.943438196955668,24.889399795216896,25.011309973575568
90,900.0,24.91424940880674,26.16430099979894,24.770481050190057,24.946038561693154,24.891194642885317,25.05328160680492
91,910.0,24.916652876996576,26.19119848476836,24.778633544305837,24.948566268529454,24.892936489831772,25.042146650707824
92,920.0,24.91894578693125,26.21836497871349,24.78659775298039,24.951040291865226,24.894657381331605,24.982805915432376
93,930.0,24.920916515052525,26.24577143030337,24.794375822923673,24.953517246349033,24.896319199098887,25.040371210442537
94,940.0,24.923039307880423,26.27347332933317,24.801984320804518,24.9558909490095,24.897946670669384,25.05181228692863
95,950.0,24.92525473033757,26.301443878692073,24.809427023190313,24.95826930451205,24.899488856975054,25.016841641690977
96,960.0,24.927298681992017,26.3297471070165,24.81669265266994,24.96061155169053,24.900966908719795,25.04148953485894
97,970.0,24.929192896598764,26.35833445259612,24.82379853769106,24.96288279293178,24.9024780520517,25.026066727272983
98,980.0,24.931183803686558,26.387143940635276,24.83075692481726,24.965058293630175,24.903931027207793,25.059906528417056
99,990.0,24.93320483559903,26.41629755200835,24.83756344720649,24.96726167219008,24.905322949062118,25.060127033847973
100,1000.0,,,,,,
