,temperature,A1--Cu--fcc a=3.6150,A1--Cu--fcc a=7.8065,A15--beta-W a=4.5959,A2--W--bcc a=6.3739,A3'--alpha-La--double-hcp a=2.5561,A3'--alpha-La--double-hcp a=5.5200,A3--Mg--hcp a=2.5561,A3--Mg--hcp a=5.5200,A4--C--dc a=12.7479,A5--beta-Sn a=10.6448,A6--In--bct a=5.5200,A7--alpha-As a=8.2469,Ah--alpha-Po--sc a=5.5200,oqmd-1214787 a=8.8814,oqmd-1216034 a=2.5561
11,110.0,17.009344835684026,24.977876551949937,17.917987676202827,24.877020190372598,17.082804912344482,5.905534600040818,17.161728489232523,22.214605325344067,16.655044686087443,16.65103882120861,8.52961598766693,12.48789411437276,24.977459810483314,17.433452128019262,17.10809926340326
12,120.0,18.03030999066176,24.97240338737328,18.77886716132561,24.871521260869358,18.10152907198709,5.904029186470836,18.180332783343065,22.209562116866866,16.65123968100569,16.647358199453574,8.528353770178668,12.48664442373716,24.97254405416793,18.382749113890895,18.12683489374462
13,130.0,18.895696712488895,24.968017617762605,19.520630776876178,24.86724584857666,18.965660849950492,5.9031580656504214,19.04469956031168,22.206055690892565,16.64859695487719,16.64449652735288,8.52644984896336,12.484651077797832,24.968153983024777,19.193498462123483,18.990923354587785
14,140.0,19.632711292238287,24.964679613131928,20.162724384257043,24.863855956217193,19.701985738191215,5.9019277508506285,19.782491860629733,22.202608750839406,16.645855270817346,16.642227542418432,8.524458463445304,12.482774016033781,24.964474105103534,19.888760652909465,19.72770391061511
15,150.0,20.26380288240938,24.96201309990914,20.72135796325685,24.861122767947442,20.332832601967436,5.902280543029977,20.414904105627954,22.200540803735542,16.644451940455298,16.640398130538657,8.525630930752495,12.478487348519861,24.96194355467973,20.488105075166665,20.35916478726986
16,160.0,20.807142971619562,24.95960087971199,21.209974673380326,24.85888693786139,20.87680095706451,5.900401473859458,20.961072603394033,22.198318812572598,16.642925616036873,16.638901629366515,8.52296838302255,12.483415272102793,24.959872508714824,21.00758087611687,20.903603836277423
17,170.0,21.278116241957154,24.957906984361298,21.639477922162904,24.857034643801033,21.348326179844193,5.901575350654982,21.43534471419992,22.19666506079201,16.64146980104722,16.63766180516069,8.523612546481449,12.475858706416506,24.957392227415998,21.460415978839702,21.376162719152603
18,180.0,21.688833057472458,24.956218961348455,22.019241444695922,24.855482968756547,21.76030898676305,5.899460556270641,21.84979606359023,22.19545645593442,16.64058279283318,16.636623223048083,8.517642554960856,12.482830482514062,24.958063039904463,21.857680575841748,21.78893485008761
19,190.0,22.04913987595434,24.954772548259086,22.356670580571354,24.85417009582651,22.121682639440632,5.900601496109206,22.214731686584162,22.194001613502376,16.639911408518536,16.63574446887825,8.526996568088034,12.467656810501389,24.952936265119323,22.208066890156477,22.15135993538146
20,200.0,22.367025350400553,24.954072066842425,22.658188628833077,24.853049463956133,22.441425369960395,5.899054820125904,22.537447296572196,22.193248776874313,16.638149455113545,16.634994393827775,8.52124553570161,12.485705565646095,24.954716092442087,22.518974937208522,22.472100538276084
21,210.0,22.649514600627825,24.952707038784922,22.929096363369627,24.85208528458437,22.72556021549178,5.899722495366488,22.824905546824343,22.192683607401182,16.63893687782174,16.634349074640355,8.520292315239834,12.474722522537387,24.95131311674372,22.796569440976068,22.757225238737167
22,220.0,22.901591692931174,24.952120550273136,23.173441202443176,24.85124971293186,22.979401065181623,5.899358575783253,23.082713964272855,22.19138690068266,16.637137075559462,16.633789681147626,8.52354789412257,12.4782441343315,24.9544732219052,23.045671302497595,23.012284360432414
23,230.0,23.12791921442867,24.951102270019284,23.395172900472108,24.850520818580428,23.207937981383573,5.898965836442698,23.314586257587997,22.190662208329556,16.638470623586926,16.63330199332228,8.518811071637955,12.467211643531229,24.950398679983316,23.270550450450504,23.24200302988877
24,240.0,23.332192582495807,24.950856178329747,23.597275894528547,24.849881293946506,23.41419650747258,5.900634918160536,23.52456467287957,22.19071667305292,16.635150067578795,16.632873763894153,8.511184811302654,12.478563482282768,24.94840299090747,23.474496255483196,23.44953384661769
25,250.0,23.5176595687481,24.949695992983212,23.782301566582902,24.849316933433755,23.601621320145433,5.896045788632457,23.716226997601737,22.189202857260774,16.637364882920956,16.632496075796194,8.535506395204868,12.479872110226129,24.952569835482763,23.660704022960765,23.638053030959803
26,260.0,23.68650595397213,24.94992232229749,23.95262924651857,24.84881655671643,23.7731438973062,5.90018536417584,23.890983646484234,22.189619505421437,16.63608334094279,16.632161196360354,8.508567450306883,12.469614213156161,24.949402534605294,23.831127112530236,23.810905009075853
27,270.0,23.841340847982437,24.949287203040218,24.110178465012318,24.848370656485212,23.92977991309793,5.9003171018729255,24.052387660263122,22.18907694965881,16.63599790347664,16.63186266155952,8.53046611721259,12.477536557618556,24.948476520850868,23.98827637715796,23.96888143487502
28,280.0,23.983781566019044,24.948721909336168,24.255658510209447,24.84797194552753,24.074999680781783,5.897175380430968,24.200728602902075,22.189009651231466,16.634639212403073,16.631595935685702,8.514163981592606,12.467472794697825,24.948073374704283,24.133647448571836,24.11503573219712
29,290.0,24.115409662918818,24.948174945711806,24.392453310053043,24.847613549841785,24.208748759148936,5.896515627172569,24.339165693374834,22.187572353816968,16.636487353951484,16.631355927133185,8.522555112876615,12.48912668976134,24.948133085812522,24.268754598355052,24.250385980890435
30,300.0,24.237531906772517,24.947752249575963,24.519547169372565,24.847290521517714,24.33330716065564,5.899821532202959,24.46706599666393,22.190010352783382,16.633659746668712,16.631139651715284,8.499219174121414,12.470625763132135,24.951008982901975,24.39498303338401,24.376202028477742
31,310.0,24.35149163515522,24.94780173931994,24.638474473320155,24.846998271974456,24.449534924798307,5.8999564431691525,24.587930306745786,22.18580046680739,16.636228582483913,16.630944184821274,8.545869317731299,12.46930006766615,24.94776373825495,24.513235200282608,24.493560827067952
32,320.0,24.45805804042894,24.94762210569066,24.750405517040825,24.846732950977923,24.558635507072257,5.895224563881446,24.700517467853242,22.187423432277157,16.633157288168544,16.63076656376268,8.50883022049729,12.470228239846564,24.943541324858483,24.624636361504958,24.604196318636564
33,330.0,24.557981479581546,24.947510020007226,24.858919966410806,24.84649149145291,24.660839322169068,5.899656779088342,24.807556790018054,22.187243527435026,16.63416644066429,16.6306049017279,8.52274477344438,12.470805942885695,24.94817251349032,24.729806947304972,24.70784680525218
34,340.0,24.65245955694079,24.94623628276168,24.95805404346363,24.846270839677377,24.757843329579284,5.899791834233388,24.907894203486194,22.189387461047488,16.638483075655913,16.630457270254393,8.504836672824078,12.49147963934843,24.948337634951677,24.829654703602323,24.80550834188774
35,350.0,24.741424652989878,24.94751335613241,25.055028917823304,24.846069118570085,24.849266726685546,5.893584619993831,25.003467182517408,22.18539382082946,16.62948879776384,16.63032209834929,8.538461682764531,12.440317851045648,24.946805266248507,24.924828254294233,24.898924867163586
36,360.0,24.826257149267022,24.94704093972276,25.145602055690603,24.845883752586097,24.93641575018728,5.899366921478158,25.094838774832624,22.187381203854013,16.637162731687866,16.630198110480887,8.523889035868708,12.520431610933162,24.94669793978124,25.01555575926948,24.98700804156357
37,370.0,24.906809583073965,24.94573336112453,25.234997039215983,24.8457133318192,25.01915283875911,5.899481211693948,25.181732225369412,22.184472229702315,16.62982894024398,16.63008425776416,8.500662466450212,12.422827942753653,24.949613506881324,25.102487440559884,25.071092826536336
38,380.0,24.983731311762334,24.94673089584256,25.317687487155904,24.84555609064519,25.09866917371652,5.899611465454448,25.26489041573167,22.189129665609396,16.639430314782444,16.629978794159022,8.521079967185592,12.503788037006249,24.938578259084096,25.18644685287529,25.152120797683537
39,390.0,25.05746802361407,24.94534362242377,25.3993068633295,24.845410939517915,25.174681356411224,5.8997599382833785,25.344995867129196,22.18390032383964,16.631507813285015,16.629881530526088,8.521238002301745,12.470296636111296,24.95026308881275,25.266852610689764,25.22929709810044
40,400.0,25.12840947913638,24.946781423618184,25.477562732870158,24.845276294183737,25.247712373895332,5.890486333529239,25.422066689647878,22.18747815002696,16.630213162422855,16.62979157818904,8.521472112594653,12.478537948340511,24.94002737311157,25.345311575068674,25.303919930792482
41,410.0,25.19647550878655,24.94529808171293,25.554251954538476,24.84515183028329,25.31846618821712,5.909250070111885,25.496815883553943,22.185485012060138,16.642847095530133,16.62970824167771,8.521614547752783,12.434785984811809,24.96232647604597,25.42073925414372,25.37515466760514
42,420.0,25.262322948715035,24.9469787558958,25.62411502783243,24.84503552508969,25.38612307478509,5.889328905116233,25.568290945636374,22.187838800253633,16.62350872962948,16.629630597639203,8.489295536161034,12.51755356115023,24.93280028773335,25.494492451989164,25.445182136008913
43,430.0,25.326125274882354,24.944341070428713,25.698105267117132,24.844927910594013,25.452481091048327,5.8993529687398345,25.638457629754804,22.18647569995446,16.63726260889898,16.629558171559,8.553871872138297,12.459738879800922,24.95446432012409,25.56636811023721,25.51203337078331
44,440.0,25.38827784504458,24.946242164377622,25.765305581531035,24.844827022684786,25.516231433958367,5.8869846729200415,25.7062250798682,22.185252775889566,16.631286585513514,16.629490906295295,8.522422571006906,12.466369179718145,24.92877020188254,25.636557245896572,25.57747124117036
45,450.0,25.44795750737419,24.94457476816921,25.836440623567835,24.844733134429326,25.57864553021907,5.911786208563797,25.77284026237165,22.180435738884697,16.642651954897335,16.629427925667393,8.522787717027265,12.494495381185905,24.953349796108586,25.705186883742698,25.64103513788006
46,460.0,25.506918144993023,24.94698042989887,25.895132787638186,24.844644920339118,25.639652392143006,5.899736295482835,25.836139156989717,22.193046212661816,16.6170769646442,16.629368977491897,8.523066490051873,12.434568351404014,24.95424651404141,25.77273646811504,25.703148083566433
47,470.0,25.564226371806424,24.9437005650113,25.966088103538688,24.84456274724333,25.698580079666865,5.884685627964313,25.900216516911875,22.18221276655247,16.648892002647827,16.629314066751117,8.434344327903332,12.519841163318787,24.945146874292725,25.839149774252917,25.763644938273465
48,480.0,25.62011483348496,24.94642644924033,26.025604281289965,24.844485339636297,25.756715192520897,5.914869597369974,25.962206197149225,22.185721419049223,16.62828288274521,16.62926204952253,8.61016250575267,12.42350885487224,24.930920972907103,25.904535457939673,25.822759910528486
49,490.0,25.675161077653925,24.944493378597695,26.08657709704414,24.84441286321786,25.813861088236813,5.882969482159978,26.021765875664926,22.182403896012236,16.63474335655651,16.629213570111197,8.524136010501676,12.51895696167259,24.94265714622558,25.969163224860417,25.880944789106103
50,500.0,25.729396544126484,24.945860015005575,26.150101824672085,24.84434436335727,25.869329547007972,5.898910213264272,26.081540105335336,22.19355584801067,16.62597416260213,16.629167746904947,8.417435998929509,12.470189443697265,24.96425787964276,26.032916545638496,25.93804328348232
51,510.0,25.782060786551035,24.945757111088195,26.207446914598464,24.844280100239835,25.9244897908454,5.898998784360848,26.139670292829383,22.17960297590789,16.63321302500594,16.629124703324504,8.628620272088531,12.4488563672271,24.94266370457095,26.09639604131434,25.994602138724556
52,520.0,25.834424000940395,24.943179460257195,26.264349865114703,24.844219287008155,25.97853816885089,5.899093528106253,26.198233493632472,22.180618056018904,16.632701895200398,16.62908435721288,8.463632090151767,12.452860962961743,24.94030520469821,26.158818284562344,26.049021558316838
53,530.0,25.886420838276592,24.94498188501172,26.327406579226846,24.8441624970171,26.03182946398653,5.899194775264531,26.25356006196975,22.193792297498863,16.642123294166346,16.629045783508936,8.523456226129408,12.464163399614444,24.936707334875905,26.221607777398805,26.104149292899454
54,540.0,25.93713781372206,24.944548511535487,26.3774072537685,24.844107725012744,26.084497701902656,5.89930387305573,26.3107472774296,22.179563220188083,16.621451354778454,16.629009564617846,8.517318339175983,12.580946104809227,24.956846672548807,26.283404228753277,26.1573720205635
55,550.0,25.987973284907692,24.944372634558103,26.437210038919606,24.844057296685538,26.13651753339106,5.899422355338454,26.36536432844599,22.194346766833647,16.64187945831094,16.628975214895398,8.524172507536582,12.352966957628793,24.950234750723247,26.34537430317261,26.21114416433645
56,560.0,26.037393858726013,24.94952328698486,26.48865875874745,24.844008297461702,26.18809976078372,5.899546186117388,26.420347132461945,22.178525870398673,16.630713534753944,16.628943001272127,8.51731677101326,12.528373519412009,24.938425076027972,26.407013039310005,26.263387971066734
57,570.0,26.087995221463224,24.93506360755132,26.551662030648174,24.843962271440052,26.239148796975353,5.8727689033069375,26.474964734819864,22.18748406083651,16.629824542083963,16.628912575097353,8.524897685160234,12.361613855501217,24.935350203638855,26.468610812700348,26.3162648554587
58,580.0,26.136522257371976,24.955286009612994,26.597606961363187,24.843919170944467,26.289821498764162,5.926150648859074,26.527727937061393,22.173686751238314,16.64202891983914,16.628882715379433,8.517010424239976,12.668576048478158,24.930673954742808,26.530314780366474,26.367104130600172
59,590.0,26.185706538486375,24.939971178111023,26.652606105739867,24.843877835894258,26.340079799293708,5.8999339584320305,26.581246524801607,22.197919184675616,16.628845688278098,16.62885518007651,8.52602910977598,12.271438331761868,24.977871839409694,26.591831009308564,26.418930753166535
60,600.0,26.234657535780517,24.942563207192187,26.707310037275807,24.843837621722887,26.389907897386223,5.868673763313128,26.63406993231189,22.175227124507032,16.627901569190822,16.628829689110635,8.516707612689206,12.65280888931646,24.952254025078048,26.653621943930077,26.469803301428716
61,610.0,26.283445022355245,24.945609519083,26.7575062596793,24.843801081497283,26.439850364744306,5.9309681841363835,26.686973981986235,22.18640705737106,16.641840414972567,16.62880319934576,8.5271059007701,12.380174915499607,24.885557258881462,26.715581603082544,26.520227086007168
62,620.0,26.331678347319464,24.94928369431857,26.818080428360595,24.84376577504245,26.489239564533516,5.865729608184115,26.73952182323604,22.18992772244626,16.626700362704284,16.62878081717065,8.516430844786825,12.459267407543148,24.97476662711579,26.77752116351454,26.57117545148841
63,630.0,26.380390524118877,24.937627799751972,26.851646829896115,24.843730786113458,26.538388909397707,5.89824108840026,26.78952424895056,22.186306729961203,16.625503868901546,16.628756499114996,8.419530911361077,12.526685673486972,24.952810884071585,26.84043968035662,26.621320646341868
64,640.0,26.428288705895827,24.945073719845137,26.920948809962784,24.843698782830785,26.58791194020207,5.936066236000688,26.84282354291287,22.18219654346457,16.623847913678077,16.628736206986115,8.629281683263958,12.449129615814348,24.927184062044795,26.902569675041537,26.671159579657346
65,650.0,26.47737096488311,24.94878272168466,26.96101967275758,24.843668236167964,26.636631914477853,5.861009369820241,26.894526632976863,22.190224561861722,16.67791954968566,16.62871548739171,8.515866715427462,12.342778769228051,24.9797685242875,26.96661096392659,26.721399192307285
66,660.0,26.52516029282127,24.940351255775383,27.012200337091276,24.843638321513453,26.685839536290818,5.8984064590377905,26.945367458008874,22.1814003681311,16.5862157707142,16.628695098565085,8.53025571054545,12.733760586371414,24.925459557156074,27.02916730586013,26.77144156010454
67,670.0,26.574281482217902,24.94926731391104,27.06775966959939,24.843611102894425,26.734726546987996,5.9418445776337645,26.99498625181734,22.17830203651092,16.64098051290141,16.62867663716956,8.515386299815683,12.223743748694151,24.956452160151148,27.093955657312865,26.820515108600162
68,680.0,26.62234296748222,24.93413574427967,27.11402582550875,24.843582823357874,26.783388861122816,5.855678989789513,27.048345054373982,22.202131291650815,16.641472596791527,16.62865791190368,8.394131537150324,12.594542293142634,24.950809395324303,27.1580704451543,26.870847341973885
69,690.0,26.671082548950842,24.959310019014367,27.167301210766563,24.84355774575589,26.83277164170698,5.898604263665557,27.098531858570443,22.16255657051138,16.641988876249286,16.62864239068529,8.658835470994251,12.377903066257696,24.887415050526947,27.22351960624972,26.920457256458402
70,700.0,26.720319505922188,24.93285235440029,27.21040813929179,24.84353343606835,26.88134357732105,5.898664740681562,27.148352463260704,22.189592011277856,16.61961270147449,16.628623598101278,8.514880456390427,12.62103668653626,25.020462391238166,27.28930700149656,26.970373446353026
71,710.0,26.76921763498186,24.949255826222164,27.26100411832175,24.84350868237268,26.93066922962919,5.898729347314248,27.199819236432745,22.189520067880515,16.617925409299758,16.62860912851658,8.377076817144356,12.445197972781214,24.923361484848186,27.35521773191654,27.019513701315724
72,720.0,26.81863629843674,24.93706976120437,27.30594881995931,24.843488350585666,26.979586989885494,5.898797145457332,27.24963785186358,22.178468116947947,16.665721182366365,16.62859425216976,8.51693258667092,12.45894220268456,24.87413589221278,27.422942291036858,27.06992903059795
73,730.0,26.86776455823,24.95489514167529,27.366140843119062,24.843463191153543,27.029113747927724,5.89886868375172,27.302264652959767,22.195654585087865,16.61689014002069,16.628578969217482,8.84177957270737,12.167284205451846,24.988635237682836,27.490389119468496,27.11963034911287
74,740.0,26.91819805012206,24.936644998663127,27.398550792310253,24.843445931879046,27.078081496435594,5.898942820146714,27.350867147294622,22.17772030708202,16.614843058129154,16.628564881934857,8.191938733335446,12.961465075074312,24.99929275654711,27.55906309261829,27.169448899932018
75,750.0,26.96792896216239,24.948533067594035,27.451385203274825,24.84342297274948,27.128265157961945,5.899018720157191,27.403850052458495,22.189779876490483,16.64088458827618,16.628552273444523,8.517165630432183,12.244648385543993,24.86524416277696,27.628603641659623,27.219877973222903
76,760.0,27.01909783790513,24.942193340375677,27.518508847353953,24.843404936512243,27.17743096499943,5.8991014717187396,27.451657903382632,22.19004581959685,16.64133113809687,16.628539085929077,8.705479585380742,12.643239088360769,24.994344812773498,27.698439562256848,27.269906330905844
77,770.0,27.068695128145624,24.934719088212685,27.520683557301094,24.843385867915213,27.22748841458779,5.8991844425896005,27.504465746398832,22.15815365002785,16.641792321832767,16.628526585994347,8.512699619660028,12.185377970368153,24.868494999478393,27.769880508826052,27.320688170083592
78,780.0,27.120962980941698,24.963171946387945,27.612030944482527,24.84336971738554,27.277785674684594,5.899275454169948,27.55428392885254,22.20773054708949,16.642282429504505,16.62851317838709,8.332448523598082,12.633918173750251,25.038939349854306,27.842438874985465,27.370698542310546
79,790.0,27.17178764332746,24.93405592446881,27.64507022177241,24.84335018039673,27.32807232227695,5.899365538291695,27.606334440383797,22.19756802646245,16.57697150667104,16.628504195295807,8.516866441030656,12.309105904440562,24.90634885912014,27.914626530118518,27.421861661661673
80,800.0,27.224927685485078,24.94071037545113,27.676099554179114,24.843335968569143,27.378519459466055,5.899463149985269,27.65688839685543,22.147205156057403,16.70817796303597,16.62849235542071,8.73638306836503,12.573160301794092,24.90691582275919,27.98972442618098,27.47236911281691
81,810.0,27.27673287318915,24.948446169191275,27.73132648487439,24.84331843244433,27.429714153945206,5.899567731027644,27.707757116538833,22.188600944840942,16.60868349042063,16.62848148692832,8.51127875307309,12.552606475545767,25.050388977623232,28.06442584822731,27.52413425659136
82,820.0,27.329354370713705,24.940110838374068,27.797125128954665,24.843304649657828,27.480703859378693,5.820458612693637,27.75828032134294,22.22778725502857,16.605338728555452,16.628472241916622,8.303067499468142,12.460862267890505,24.853475219491784,28.14061322317917,27.57546588764177
83,830.0,27.38388568778739,24.957741958839215,27.816569973441332,24.843288297790135,27.532273005992696,5.977774141862497,27.810275582298694,22.1423426842156,16.603452833484578,16.628459522818467,8.516541047775501,12.483209334812718,24.951480172890165,28.218326019613844,27.626782006802138
84,840.0,27.4369898633995,24.930902861332523,27.86838866380062,24.8432757566259,27.58423254077908,5.899830717165938,27.8611656885178,22.189097397743208,16.718737011338956,16.628453832760393,8.772252823622994,12.62887137639618,25.004686262650473,28.296517203350675,27.6791344589277
85,850.0,27.491912153686656,24.948661796973767,27.9118938513411,24.843259053490094,27.636099505485547,5.899951341157012,27.914293560226007,22.213337256879118,16.562063832205908,16.628440955721487,8.50910914102941,12.062989549011554,24.830465611270654,28.377075916685083,27.731226924644915
86,860.0,27.54656150771816,24.93877371702444,27.963627977178625,24.843249462115548,27.688740105172275,5.900077703757838,27.96347187578892,22.165746335938227,16.68244702908925,16.628434005612693,8.269589738072122,12.633921399692895,25.02109947561888,28.457711555192294,27.783503744931366
87,870.0,27.602913867246563,24.9483403978262,28.00708485317859,24.84323521461937,27.74159098217809,5.805486564959648,28.019385130938616,22.179527118239612,16.599492753536282,16.628425983329905,8.516502442340501,12.660020817883298,24.955165047970116,28.541067396530508,27.83681464158819
88,880.0,27.659051592209597,24.937994362172926,28.04701804504219,24.843223034087035,27.79500840949098,5.9935104263305625,28.065689911642096,22.17925340336392,16.641334739530315,16.628417500260912,8.516776918121302,12.169045737562273,24.874614819166172,28.623488012111327,27.8899562742051
89,890.0,27.715532805341823,24.959697135180743,28.08962468737696,24.843209174583126,27.848603614539854,5.9003990754209035,28.12283971249384,22.189276647204128,16.64173534627243,16.62840754785854,9.105747893428635,12.89350842288534,25.031290781296896,28.710421903711907,27.9429561718294
90,900.0,27.774268657035073,24.926605603396084,28.138986187578187,24.843199908342736,27.902548593397544,5.795928136063638,28.173540651027345,22.18948963862875,16.594170999253862,16.62840187175337,7.92798316899002,12.019446475148786,24.947625356892292,28.796036011514826,27.997105554579413
91,910.0,27.83094342930163,24.94842512322097,28.193681629303498,24.843187435428028,27.957058627765267,6.003549759205724,28.224768167233794,22.189708127680554,16.589759857394732,16.628393915634152,8.516862295990553,12.481165889251836,24.80846831578293,28.88479747127673,28.051624647386124
92,920.0,27.891200053370156,24.94861574636235,28.209182948960812,24.843178713409465,28.01219717719242,5.900759923940871,28.279865006083075,22.18993863737365,16.742062950639532,16.628388507560373,8.51680447148786,13.015241591618222,25.107328843829002,28.975408896420944,28.105623607131584
93,930.0,27.9507166561662,24.93606523931378,28.26892331396826,24.843165382810007,28.067580697312593,5.78550536501011,28.33277645022601,22.133740871061754,16.643439676059128,16.628375178238144,8.517033901992042,11.974663116858506,24.862705125174987,29.06572356508096,28.160928329604978
94,940.0,28.010675779228208,24.948117890421155,28.315678490752784,24.84315623580033,28.123382350545363,6.014503069522099,28.384277473496233,22.22078620681734,16.478833604221375,16.628375919554845,8.51650817374498,12.652052863249322,24.965688959839355,29.159759684177704,28.21660943498715
95,950.0,28.071973018691946,24.94863998169943,28.334497058567255,24.84314765145728,28.179456470178526,5.901160932758561,28.438387123554055,22.215731594193468,16.807447284113646,16.62836553449068,9.226636964117779,12.304486791308637,24.940534580092244,29.254115021039762,28.27144391135535
96,960.0,28.135066593161,24.949165781171203,28.40180175014163,24.84313790591129,28.237150847765673,5.7741282034442705,28.492903000775453,22.163840796595768,16.52777584449477,16.62836100621525,7.8071301635873,12.414552579357188,24.952693882929662,29.351554569422014,28.328756935296322
97,970.0,28.196641908715385,24.92042006636601,28.43859783815057,24.843127898956105,28.2938513804033,6.026460560147598,28.545273398594762,22.140168285101918,16.700334207276587,16.62835088588986,8.517089445605517,12.68344755770848,24.886145229881567,29.449908993914043,28.385141601953066
98,980.0,28.260975482302463,24.962275980982813,28.46986071310879,24.84311859028832,28.351970806208932,5.766720238589321,28.601451125765784,22.224816228494646,16.518740828268847,16.62835123631357,8.51635985580737,12.678048127978995,25.019062945176437,29.55070543150228,28.44168699891916
99,990.0,28.325050905889515,24.934129170158247,28.509033777232915,24.84311065774189,28.41055454614294,6.034241485014111,28.654454904359195,22.204880270175636,16.830969972799725,16.628339684278995,8.516781547841369,11.961498905070146,24.86010032768698,29.65276519482051,28.499788669482456
100,1000.0,,,,,,,,,,,,,,,
