,temperature,A1--Cu--fcc a=3.6150,A1--Cu--fcc a=7.8065,A15--beta-W a=4.5959,A2--W--bcc a=6.3739,A3'--alpha-La--double-hcp a=2.5561,A3'--alpha-La--double-hcp a=5.5200,A3--Mg--hcp a=2.5561,A3--Mg--hcp a=5.5200,A4--C--dc a=12.7479,A5--beta-Sn a=10.6448,A6--In--bct a=5.5200,A7--alpha-As a=8.2469,Ah--alpha-Po--sc a=5.5200,oqmd-1214787 a=8.8814,oqmd-1216034 a=2.5561
10,100.0,140.55954696946836,160.21773299999998,138.24366041118918,160.21773299999998,137.8246244811693,160.21773299999998,135.10966460486372,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,133.9240254242833,136.92566470244594
11,110.0,140.28791898272692,160.21773299999998,137.83060773257515,160.21773299999998,137.55483049456979,160.21773299999998,134.82898616812489,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,133.5891081450429,136.65196419315515
12,120.0,140.00781108782687,160.21773299999998,137.413107376596,160.21773299999998,137.27674613826017,160.21773299999998,134.5401169518109,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,133.24462846395525,136.36998352902924
13,130.0,139.72105925887956,160.21773299999998,136.99282785366222,160.21773299999998,136.99230852641477,160.21773299999998,134.24515971723477,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,132.8924413645199,136.08171574707404
14,140.0,139.42895396340649,160.21773299999998,136.57099135340326,160.21773299999998,136.70290001694144,160.21773299999998,133.9456210670756,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,132.53389649935113,135.7885812291248
15,150.0,139.1324098042605,160.21773299999998,136.1484978501617,160.21773299999998,136.40951052665991,160.21773299999998,133.6426063218526,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,132.16997932888626,135.49160760814354
16,160.0,138.83207869296686,160.21773299999998,135.72601508389212,160.21773299999998,136.11285247962462,160.21773299999998,133.33691306566698,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,131.80141616623212,135.1915381825686
17,170.0,138.5284221785877,160.21773299999998,135.30404219057607,160.21773299999998,135.813447260863,160.21773299999998,133.02913727050213,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,131.42874512007117,134.88891379560457
18,180.0,138.2217749381205,160.21773299999998,134.88295112130393,160.21773299999998,135.51167045832133,160.21773299999998,132.71972056126918,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,131.05236693575935,134.58413510423995
19,190.0,137.91237934076943,160.21773299999998,134.4630245275422,160.21773299999998,135.2078071553159,160.21773299999998,132.4089923835838,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,130.67258552907256,134.27750191731158
20,200.0,137.60041116653466,160.21773299999998,134.04447507363201,160.21773299999998,134.90206069852465,160.21773299999998,132.09720946627456,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,130.28962962206745,133.9692333202108
21,210.0,137.28599585976775,160.21773299999998,133.6274658567635,160.21773299999998,134.59459048370027,160.21773299999998,131.78456285344407,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,129.9036730422343,133.6595000652169
22,220.0,136.96922975381153,160.21773299999998,133.21212330079956,160.21773299999998,134.28551534994372,160.21773299999998,131.47120138385662,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,129.51485070041485,133.34842953729546
23,230.0,136.65018012786354,160.21773299999998,132.79854249498038,160.21773299999998,133.97492219626673,160.21773299999998,131.15724665585205,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,129.12326552334451,133.03611905115207
24,240.0,136.32889686899082,160.21773299999998,132.3867975441436,160.21773299999998,133.66288251653458,160.21773299999998,130.84278837880828,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,128.72899807418545,132.7226479934146
25,250.0,136.00541554182252,160.21773299999998,131.9769461878209,160.21773299999998,133.34944645339777,160.21773299999998,130.52789699909718,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,128.33210929197122,132.4080744307008
26,260.0,135.67976415227403,160.21773299999998,131.56903268351758,160.21773299999998,133.03465288614282,160.21773299999998,130.2126362197624,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,127.93264936389751,132.09244101312424
27,270.0,135.35195869682036,160.21773299999998,131.16309354714528,160.21773299999998,132.71853753430798,160.21773299999998,129.89704794623816,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,127.5306535653204,131.7757900852499
28,280.0,135.02201304308332,160.21773299999998,130.75916049108935,160.21773299999998,132.4011180515073,160.21773299999998,129.58117666322173,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,127.1261513540905,131.4581449965576
29,290.0,134.68993501950206,160.21773299999998,130.35724945604113,160.21773299999998,132.0824194588915,160.21773299999998,129.26504802338962,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,126.71916465640759,131.13952998149895
30,300.0,134.35572974100805,160.21773299999998,129.9573901819699,160.21773299999998,131.76245248508246,160.21773299999998,128.9486940576862,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,126.30970956457207,130.81996387756465
31,310.0,134.01939871193065,160.21773299999998,129.55959683549165,160.21773299999998,131.4412278825095,160.21773299999998,128.63212652356177,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,125.89779909243491,130.49946029425934
32,320.0,133.68094331044918,160.21773299999998,129.16387623267087,160.21773299999998,131.11875343144789,160.21773299999998,128.31537085408635,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,125.48344132735008,130.17802764715415
33,330.0,133.3403631609916,160.21773299999998,128.77023260123912,160.21773299999998,130.7950371514894,160.21773299999998,127.99843661819565,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,125.06664261120609,129.85567979835085
34,340.0,132.9976542893762,160.21773299999998,128.37870326685376,160.21773299999998,130.4700803919313,160.21773299999998,127.68134308210901,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,124.64740547771599,129.53242229315288
35,350.0,132.65281581311862,160.21773299999998,127.98927585673275,160.21773299999998,130.14388989828467,160.21773299999998,127.36409535013492,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,124.22573159319089,129.20825595578518
36,360.0,132.3058412827952,160.21773299999998,127.60197108784801,160.21773299999998,129.81646562509738,160.21773299999998,127.04670154219295,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,123.80162236141143,128.88319123756634
37,370.0,131.9567285532332,160.21773299999998,127.21678537683705,160.21773299999998,129.48781009499518,160.21773299999998,126.72917284136186,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,123.37507542896819,128.55722810451383
38,380.0,131.60547254195384,160.21773299999998,126.83374673514503,160.21773299999998,129.1579211938925,160.21773299999998,126.41151465422516,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,122.94608705696199,128.23036667152698
39,390.0,131.25206779035437,160.21773299999998,126.45284723312177,160.21773299999998,128.82680109717458,160.21773299999998,126.0937304765642,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,122.51465667327128,127.90261326858375
40,400.0,130.89650929536907,160.21773299999998,126.07410265183002,160.21773299999998,128.4944488218876,160.21773299999998,125.77582584312269,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,122.08077654116956,127.5739668648234
41,410.0,130.5387931143213,160.21773299999998,125.69752371306367,160.21773299999998,128.1608625474692,160.21773299999998,125.45780486507002,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,121.6444457159328,127.24443040426458
42,420.0,130.17891221982347,160.21773299999998,125.32313244470924,160.21773299999998,127.82604399874253,160.21773299999998,125.13967456639567,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,121.20565533350226,126.91399825316147
43,430.0,129.81686093738165,160.21773299999998,124.95090413404498,160.21773299999998,127.48998691676238,160.21773299999998,124.82143227841142,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,120.76440032761587,126.58267707388671
44,440.0,129.45263397212142,160.21773299999998,124.58087927325838,160.21773299999998,127.15269373293945,160.21773299999998,124.50308399486654,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,120.32067481216473,126.250462285068
45,450.0,129.086228422928,160.21773299999998,124.21304979534145,160.21773299999998,126.81415960005536,160.21773299999998,124.18463090141384,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,119.87447189362572,125.91735470528585
46,460.0,128.71763370698423,160.21773299999998,123.84746474978967,160.21773299999998,126.47438368702153,160.21773299999998,123.86608035167525,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,119.42578325096171,125.5833533721165
47,470.0,128.34684707006338,160.21773299999998,123.48406680372376,160.21773299999998,126.13336660309639,160.21773299999998,123.54742184573948,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,118.97460195137549,125.24845876239341
48,480.0,127.97386298544245,160.21773299999998,123.12293354736893,160.21773299999998,125.79110234718057,160.21773299999998,123.22866741409362,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,118.52092053774199,124.9126690992673
49,490.0,127.59867408692647,160.21773299999998,122.7640446497079,160.21773299999998,125.44758955388549,160.21773299999998,122.90982120058324,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,118.06473067657575,124.57598169103524
50,500.0,127.22127544848416,160.21773299999998,122.40740716141768,160.21773299999998,125.10282832564866,160.21773299999998,122.59087511855446,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,117.60602447753566,124.23839595985847
51,510.0,126.84166367997193,160.21773299999998,122.05306247447933,160.21773299999998,124.7568126776835,160.21773299999998,122.27183368829496,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,117.14479236088248,123.89991091531661
52,520.0,126.45982904001238,160.21773299999998,121.7010042277437,160.21773299999998,124.40954235501606,160.21773299999998,121.95269498623857,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,116.68102745809055,123.56052930191059
53,530.0,126.07576611626423,160.21773299999998,121.35123280244416,160.21773299999998,124.06101466689911,160.21773299999998,121.63346941006962,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,116.21471771646739,123.2202419655362
54,540.0,125.68947234294629,160.21773299999998,121.0038109175554,160.21773299999998,123.71122672750919,160.21773299999998,121.314144879283,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,115.74585773619697,122.8790530877987
55,550.0,125.30093924303085,160.21773299999998,120.65869389562508,160.21773299999998,123.36017611055217,160.21773299999998,120.99473305872084,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,115.27443593761956,122.53695591563118
56,560.0,124.91016389403403,160.21773299999998,120.31592931413809,160.21773299999998,123.00785994790056,160.21773299999998,120.67522825195103,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,114.8004441744337,122.19395401381149
57,570.0,124.51713529714513,160.21773299999998,119.9754997696501,160.21773299999998,122.65427615949025,160.21773299999998,120.35563330475445,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,114.32387263203273,121.85004231116483
58,580.0,124.12185564825934,160.21773299999998,119.63749176226793,160.21773299999998,122.2994220972175,160.21773299999998,120.0359527383203,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,113.8447116052506,121.50522543187465
59,590.0,123.72431271597102,160.21773299999998,119.30185286407756,160.21773299999998,121.94329544081059,160.21773299999998,119.71617896792544,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,113.36295238878986,121.15949425151892
60,600.0,123.32450190810964,160.21773299999998,118.9686128321652,160.21773299999998,121.58589333339197,160.21773299999998,119.39631485757816,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,112.87858410999773,120.81285117837417
61,610.0,122.92241860105642,160.21773299999998,118.63780220741442,160.21773299999998,121.22721199057469,160.21773299999998,119.07636052727857,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,112.39159710158789,120.46529341323846
62,620.0,122.51805818233824,160.21773299999998,118.30942017569777,160.21773299999998,120.86725066396279,160.21773299999998,118.75631975159344,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,111.90198162354463,120.11681685318598
63,630.0,122.11141270461425,160.21773299999998,117.98355230469839,160.21773299999998,120.50600593378307,160.21773299999998,118.43619591721541,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,111.40972580564255,119.76742359866373
64,640.0,121.70247863300166,160.21773299999998,117.66007349466187,160.21773299999998,120.14347387730201,160.21773299999998,118.11597363989507,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,110.91482328554903,119.41711093523395
65,650.0,121.2912465047905,160.21773299999998,117.33914440084963,160.21773299999998,119.77965471210896,160.21773299999998,117.79566646233114,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,110.41725874567086,119.0658750499008
66,660.0,120.87771583253503,160.21773299999998,117.02070037185275,160.21773299999998,119.41454313192583,160.21773299999998,117.47527669462995,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,109.91702868918019,118.71371638237429
67,670.0,120.46187613391056,160.21773299999998,116.70476560115712,160.21773299999998,119.04813823734138,160.21773299999998,117.15480103296812,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,109.41411488516846,118.36063459485048
68,680.0,120.04372646382147,160.21773299999998,116.39140106227693,160.21773299999998,118.68043696895018,160.21773299999998,116.83422785594514,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,108.90851231321352,118.00662239131792
69,690.0,119.62325713043573,160.21773299999998,116.08060038651098,160.21773299999998,118.31143468129996,160.21773299999998,116.51357588676619,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,108.40020689917546,117.6516825081693
70,700.0,119.20046249567532,160.21773299999998,115.77241134177228,160.21773299999998,117.94113203653055,160.21773299999998,116.19283990430144,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,107.88919024108871,117.29581228419536
71,710.0,118.77533929026242,160.21773299999998,115.46680921516082,160.21773299999998,117.5695233080155,160.21773299999998,115.8720124057773,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,107.37545189396177,116.93901131910245
72,720.0,118.34788042496734,160.21773299999998,115.16382796802428,160.21773299999998,117.19660789443317,160.21773299999998,115.55109906788196,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,106.8589773821634,116.5812731548417
73,730.0,117.91808094392694,160.21773299999998,114.86346089561796,160.21773299999998,116.82238149410165,160.21773299999998,115.23009327892949,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,106.33976039716222,116.22260038239385
74,740.0,117.48593189255374,160.21773299999998,114.56581548522371,160.21773299999998,116.44684342330669,160.21773299999998,114.90900985012583,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,105.81778718529134,115.86298976669327
75,750.0,117.05143170498226,160.21773299999998,114.27080105544462,160.21773299999998,116.06998795884796,160.21773299999998,114.58783327987867,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,105.2930471996191,115.50243822166429
76,760.0,116.6145716243186,160.21773299999998,113.97847448550571,160.21773299999998,115.69181699184377,160.21773299999998,114.26658076755353,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,104.76553010046977,115.1409462017628
77,770.0,116.17535063337591,160.21773299999998,113.68899790010568,160.21773299999998,115.31232385633109,160.21773299999998,113.94523089014821,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,104.2352215193174,114.77851031139325
78,780.0,115.73375442109007,160.21773299999998,113.4020742900794,160.21773299999998,114.931506808949,160.21773299999998,113.62379865865512,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,103.70211201341002,114.41513142077886
79,790.0,115.28978430295139,160.21773299999998,113.1180368296707,160.21773299999998,114.54936426026158,160.21773299999998,113.30227685812612,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,103.16619322625796,114.05080368386866
80,800.0,114.84342910518106,160.21773299999998,112.83681339745239,160.21773299999998,114.16589289217794,160.21773299999998,112.98067394424585,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,102.62744748498876,113.68552805975126
81,810.0,114.39469017042369,160.21773299999998,112.55831945582689,160.21773299999998,113.78108873736909,160.21773299999998,112.6589869700661,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,102.08586978048483,113.31929943345021
82,820.0,113.94355708154615,160.21773299999998,112.28263877394532,160.21773299999998,113.39495112377125,160.21773299999998,112.3372145006788,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,101.5414454179362,112.95211993412141
83,830.0,113.4900215712392,160.21773299999998,112.00993108586468,160.21773299999998,113.00747596622809,160.21773299999998,112.01535189740113,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,100.99416170116926,112.58398701102774
84,840.0,113.03408468165132,160.21773299999998,111.74004117758011,160.21773299999998,112.61866106461655,160.21773299999998,111.69340410724516,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,100.44400875848176,112.21489626027738
85,850.0,112.57573467694958,160.21773299999998,111.47303496812259,160.21773299999998,112.22850466602246,160.21773299999998,111.37136736421287,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,99.89097161991545,111.84484857259804
86,860.0,112.11496812363968,160.21773299999998,111.20892545494947,160.21773299999998,111.83700213201497,160.21773299999998,111.04925262339847,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,99.33504276978435,111.47384110672647
87,870.0,111.65177612705165,160.21773299999998,110.94778083864713,160.21773299999998,111.44415162130223,160.21773299999998,110.72704213168919,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,98.7762069612776,111.10187026346597
88,880.0,111.18615693209888,160.21773299999998,110.68961784248253,160.21773299999998,111.04995022445708,160.21773299999998,110.4047640528077,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,98.21445778382486,110.72893736260977
89,890.0,110.718103491808,160.21773299999998,110.43443192153292,160.21773299999998,110.65439626883014,160.21773299999998,110.0823784928943,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,97.64977354066761,110.35504039713261
90,900.0,110.24760689092504,160.21773299999998,110.18223662750066,160.21773299999998,110.25748657681453,160.21773299999998,109.75991943593394,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,97.08215244323428,109.98017414014441
91,910.0,109.77466833797739,160.21773299999998,109.93309374052143,160.21773299999998,109.8592175436164,160.21773299999998,109.43737521825726,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,96.51157418248367,109.6043387219156
92,920.0,109.29927168854161,160.21773299999998,109.6871012312209,160.21773299999998,109.45958647470138,160.21773299999998,109.11473633554928,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,95.93803077652683,109.22753431227565
93,930.0,108.82141893717713,160.21773299999998,109.44410385658239,160.21773299999998,109.05859181989108,160.21773299999998,108.79201831345492,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,95.36151276509956,108.84975514880868
94,940.0,108.3411028347827,160.21773299999998,109.20423514924889,160.21773299999998,108.65623070425464,160.21773299999998,108.46922059355043,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,94.7820012657671,108.47100153926596
95,950.0,107.85831415551517,160.21773299999998,108.9675481514295,160.21773299999998,108.25249982700217,160.21773299999998,108.1463313175845,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,94.19948881422341,108.0912736244708
96,960.0,107.37304725708682,160.21773299999998,108.73391688373565,160.21773299999998,107.84739450724732,160.21773299999998,107.82335474362463,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,93.61395884232834,107.71056327539593
97,970.0,106.88530269378963,160.21773299999998,108.50352952080534,160.21773299999998,107.440917256399,160.21773299999998,107.50029660346073,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,93.02540334317082,107.32887582633722
98,980.0,106.39506634412157,160.21773299999998,108.27638180752041,160.21773299999998,107.0330608885694,160.21773299999998,107.17714617338424,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,92.43380974985739,106.94620772604728
99,990.0,105.9023361110678,160.21773299999998,108.05243605092677,160.21773299999998,106.62382383266286,160.21773299999998,106.85391689965347,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,160.21773299999998,91.83916230145569,106.5625534467829
100,1000.0,,,,,,,,,,,,,,,
